CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2022;220;2;0;0
464008;05/12/2022;220;3;0;0
464008;05/12/2022;220;4;0;0
464008;05/12/2022;220;5;1;2
464008;05/12/2022;220;6;0;2
464008;05/12/2022;220;7;0;0
464008;05/12/2022;220;8;0;2
464008;05/12/2022;220;9;25;3
464008;05/12/2022;220;10;75;4
464008;05/12/2022;220;11;137;7
464008;05/12/2022;220;12;160;5
464008;05/12/2022;220;13;167;6
464008;05/12/2022;220;14;170;4
464008;05/12/2022;220;15;162;5
464008;05/12/2022;220;16;148;6
464008;05/12/2022;220;17;116;2
464008;05/12/2022;220;18;78;2
464008;05/12/2022;220;19;50;2
464008;05/12/2022;220;20;28;2
464008;05/12/2022;220;21;19;1
464008;05/12/2022;220;22;18;1
464008;05/12/2022;220;23;19;1
464008;06/12/2022;220;0;0;0
464008;06/12/2022;220;1;0;0
