CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/12/2022;ENTREES;2;0;0
464011;05/12/2022;SORTIES;2;0;0
464011;05/12/2022;ENTREES;3;0;0
464011;05/12/2022;SORTIES;3;0;1
464011;05/12/2022;ENTREES;4;0;1
464011;05/12/2022;SORTIES;4;0;0
464011;05/12/2022;ENTREES;5;0;3
464011;05/12/2022;SORTIES;5;0;0
464011;05/12/2022;ENTREES;6;2;7
464011;05/12/2022;SORTIES;6;0;1
464011;05/12/2022;ENTREES;7;3;7
464011;05/12/2022;SORTIES;7;0;1
464011;05/12/2022;ENTREES;8;4;19
464011;05/12/2022;SORTIES;8;1;3
464011;05/12/2022;ENTREES;9;8;8
464011;05/12/2022;SORTIES;9;3;1
464011;05/12/2022;ENTREES;10;9;6
464011;05/12/2022;SORTIES;10;1;0
464011;05/12/2022;ENTREES;11;11;6
464011;05/12/2022;SORTIES;11;3;1
464011;05/12/2022;ENTREES;12;12;5
464011;05/12/2022;SORTIES;12;2;5
464011;05/12/2022;ENTREES;13;3;5
464011;05/12/2022;SORTIES;13;1;4
464011;05/12/2022;ENTREES;14;6;3
464011;05/12/2022;SORTIES;14;3;6
464011;05/12/2022;ENTREES;15;1;0
464011;05/12/2022;SORTIES;15;5;3
464011;05/12/2022;ENTREES;16;6;2
464011;05/12/2022;SORTIES;16;7;14
464011;05/12/2022;ENTREES;17;5;4
464011;05/12/2022;SORTIES;17;11;11
464011;05/12/2022;ENTREES;18;3;1
464011;05/12/2022;SORTIES;18;14;12
464011;05/12/2022;ENTREES;19;6;0
464011;05/12/2022;SORTIES;19;7;13
464011;05/12/2022;ENTREES;20;1;1
464011;05/12/2022;SORTIES;20;7;1
464011;05/12/2022;ENTREES;21;0;2
464011;05/12/2022;SORTIES;21;5;2
464011;05/12/2022;ENTREES;22;0;0
464011;05/12/2022;SORTIES;22;6;1
464011;05/12/2022;ENTREES;23;0;0
464011;05/12/2022;SORTIES;23;1;1
464011;06/12/2022;ENTREES;0;0;0
464011;06/12/2022;SORTIES;0;0;1
464011;06/12/2022;ENTREES;1;0;0
464011;06/12/2022;SORTIES;1;0;0
