CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2022;ENTREES;2;0;0
464002;05/12/2022;SORTIES;2;0;0
464002;05/12/2022;ENTREES;3;0;1
464002;05/12/2022;SORTIES;3;0;0
464002;05/12/2022;ENTREES;4;0;0
464002;05/12/2022;SORTIES;4;0;0
464002;05/12/2022;ENTREES;5;0;0
464002;05/12/2022;SORTIES;5;0;0
464002;05/12/2022;ENTREES;6;1;5
464002;05/12/2022;SORTIES;6;0;0
464002;05/12/2022;ENTREES;7;2;14
464002;05/12/2022;SORTIES;7;1;2
464002;05/12/2022;ENTREES;8;7;8
464002;05/12/2022;SORTIES;8;0;3
464002;05/12/2022;ENTREES;9;7;8
464002;05/12/2022;SORTIES;9;2;1
464002;05/12/2022;ENTREES;10;10;6
464002;05/12/2022;SORTIES;10;3;4
464002;05/12/2022;ENTREES;11;6;1
464002;05/12/2022;SORTIES;11;0;5
464002;05/12/2022;ENTREES;12;8;10
464002;05/12/2022;SORTIES;12;1;4
464002;05/12/2022;ENTREES;13;9;3
464002;05/12/2022;SORTIES;13;4;2
464002;05/12/2022;ENTREES;14;4;1
464002;05/12/2022;SORTIES;14;4;3
464002;05/12/2022;ENTREES;15;5;2
464002;05/12/2022;SORTIES;15;7;3
464002;05/12/2022;ENTREES;16;7;4
464002;05/12/2022;SORTIES;16;9;10
464002;05/12/2022;ENTREES;17;2;5
464002;05/12/2022;SORTIES;17;11;14
464002;05/12/2022;ENTREES;18;4;1
464002;05/12/2022;SORTIES;18;5;9
464002;05/12/2022;ENTREES;19;0;5
464002;05/12/2022;SORTIES;19;7;10
464002;05/12/2022;ENTREES;20;1;3
464002;05/12/2022;SORTIES;20;7;6
464002;05/12/2022;ENTREES;21;0;3
464002;05/12/2022;SORTIES;21;4;5
464002;05/12/2022;ENTREES;22;0;1
464002;05/12/2022;SORTIES;22;6;2
464002;05/12/2022;ENTREES;23;0;1
464002;05/12/2022;SORTIES;23;1;1
464002;06/12/2022;ENTREES;0;0;0
464002;06/12/2022;SORTIES;0;0;0
464002;06/12/2022;ENTREES;1;0;0
464002;06/12/2022;SORTIES;1;0;0
