CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2022;ENTREES;2;0;0
464008;05/12/2022;SORTIES;2;0;0
464008;05/12/2022;ENTREES;3;0;0
464008;05/12/2022;SORTIES;3;0;0
464008;05/12/2022;ENTREES;4;0;0
464008;05/12/2022;SORTIES;4;0;0
464008;05/12/2022;ENTREES;5;1;2
464008;05/12/2022;SORTIES;5;0;0
464008;05/12/2022;ENTREES;6;0;0
464008;05/12/2022;SORTIES;6;3;0
464008;05/12/2022;ENTREES;7;4;2
464008;05/12/2022;SORTIES;7;3;4
464008;05/12/2022;ENTREES;8;4;3
464008;05/12/2022;SORTIES;8;9;1
464008;05/12/2022;ENTREES;9;36;1
464008;05/12/2022;SORTIES;9;5;0
464008;05/12/2022;ENTREES;10;56;2
464008;05/12/2022;SORTIES;10;6;1
464008;05/12/2022;ENTREES;11;64;3
464008;05/12/2022;SORTIES;11;2;0
464008;05/12/2022;ENTREES;12;23;1
464008;05/12/2022;SORTIES;12;0;3
464008;05/12/2022;ENTREES;13;11;2
464008;05/12/2022;SORTIES;13;4;1
464008;05/12/2022;ENTREES;14;14;0
464008;05/12/2022;SORTIES;14;11;2
464008;05/12/2022;ENTREES;15;13;1
464008;05/12/2022;SORTIES;15;21;0
464008;05/12/2022;ENTREES;16;14;1
464008;05/12/2022;SORTIES;16;28;0
464008;05/12/2022;ENTREES;17;10;0
464008;05/12/2022;SORTIES;17;42;4
464008;05/12/2022;ENTREES;18;1;0
464008;05/12/2022;SORTIES;18;39;0
464008;05/12/2022;ENTREES;19;5;0
464008;05/12/2022;SORTIES;19;33;0
464008;05/12/2022;ENTREES;20;5;0
464008;05/12/2022;SORTIES;20;27;0
464008;05/12/2022;ENTREES;21;4;0
464008;05/12/2022;SORTIES;21;13;1
464008;05/12/2022;ENTREES;22;1;0
464008;05/12/2022;SORTIES;22;2;0
464008;05/12/2022;ENTREES;23;1;0
464008;05/12/2022;SORTIES;23;0;0
464008;06/12/2022;ENTREES;0;0;0
464008;06/12/2022;SORTIES;0;0;0
464008;06/12/2022;ENTREES;1;0;0
464008;06/12/2022;SORTIES;1;0;0
