CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2022;107;2;0;0
464002;05/12/2022;107;3;0;1
464002;05/12/2022;107;4;0;1
464002;05/12/2022;107;5;0;1
464002;05/12/2022;107;6;1;6
464002;05/12/2022;107;7;2;18
464002;05/12/2022;107;8;9;23
464002;05/12/2022;107;9;14;30
464002;05/12/2022;107;10;21;32
464002;05/12/2022;107;11;27;28
464002;05/12/2022;107;12;34;34
464002;05/12/2022;107;13;39;35
464002;05/12/2022;107;14;39;33
464002;05/12/2022;107;15;37;32
464002;05/12/2022;107;16;35;26
464002;05/12/2022;107;17;26;17
464002;05/12/2022;107;18;25;9
464002;05/12/2022;107;19;18;4
464002;05/12/2022;107;20;12;1
464002;05/12/2022;107;21;8;0
464002;05/12/2022;107;22;2;0
464002;05/12/2022;107;23;1;0
464002;06/12/2022;107;0;0;0
464002;06/12/2022;107;1;0;0
