CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2022;ENTREES;2;0;0
464003;05/12/2022;SORTIES;2;0;0
464003;05/12/2022;ENTREES;3;0;0
464003;05/12/2022;SORTIES;3;0;0
464003;05/12/2022;ENTREES;4;0;0
464003;05/12/2022;SORTIES;4;0;0
464003;05/12/2022;ENTREES;5;0;0
464003;05/12/2022;SORTIES;5;0;0
464003;05/12/2022;ENTREES;6;0;3
464003;05/12/2022;SORTIES;6;0;0
464003;05/12/2022;ENTREES;7;7;24
464003;05/12/2022;SORTIES;7;0;1
464003;05/12/2022;ENTREES;8;21;29
464003;05/12/2022;SORTIES;8;0;0
464003;05/12/2022;ENTREES;9;13;15
464003;05/12/2022;SORTIES;9;2;0
464003;05/12/2022;ENTREES;10;17;5
464003;05/12/2022;SORTIES;10;5;0
464003;05/12/2022;ENTREES;11;15;2
464003;05/12/2022;SORTIES;11;5;1
464003;05/12/2022;ENTREES;12;5;3
464003;05/12/2022;SORTIES;12;8;3
464003;05/12/2022;ENTREES;13;11;1
464003;05/12/2022;SORTIES;13;2;0
464003;05/12/2022;ENTREES;14;8;2
464003;05/12/2022;SORTIES;14;11;1
464003;05/12/2022;ENTREES;15;10;1
464003;05/12/2022;SORTIES;15;12;5
464003;05/12/2022;ENTREES;16;5;0
464003;05/12/2022;SORTIES;16;13;12
464003;05/12/2022;ENTREES;17;3;4
464003;05/12/2022;SORTIES;17;20;29
464003;05/12/2022;ENTREES;18;4;0
464003;05/12/2022;SORTIES;18;13;13
464003;05/12/2022;ENTREES;19;1;2
464003;05/12/2022;SORTIES;19;11;15
464003;05/12/2022;ENTREES;20;0;0
464003;05/12/2022;SORTIES;20;6;5
464003;05/12/2022;ENTREES;21;0;0
464003;05/12/2022;SORTIES;21;2;0
464003;05/12/2022;ENTREES;22;1;0
464003;05/12/2022;SORTIES;22;5;0
464003;05/12/2022;ENTREES;23;0;0
464003;05/12/2022;SORTIES;23;3;1
464003;06/12/2022;ENTREES;0;0;1
464003;06/12/2022;SORTIES;0;1;0
464003;06/12/2022;ENTREES;1;0;0
464003;06/12/2022;SORTIES;1;0;0
