CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2021;220;2;0;0
464008;14/09/2021;220;3;0;1
464008;14/09/2021;220;4;0;1
464008;14/09/2021;220;5;0;1
464008;14/09/2021;220;6;0;2
464008;14/09/2021;220;7;1;6
464008;14/09/2021;220;8;5;7
464008;14/09/2021;220;9;15;12
464008;14/09/2021;220;10;31;6
464008;14/09/2021;220;11;36;6
464008;14/09/2021;220;12;44;7
464008;14/09/2021;220;13;43;8
464008;14/09/2021;220;14;38;7
464008;14/09/2021;220;15;36;7
464008;14/09/2021;220;16;27;6
464008;14/09/2021;220;17;17;5
464008;14/09/2021;220;18;8;1
464008;14/09/2021;220;19;4;5
464008;14/09/2021;220;20;4;0
464008;14/09/2021;220;21;4;1
464008;14/09/2021;220;22;4;0
464008;14/09/2021;220;23;4;0
464008;15/09/2021;220;0;0;0
464008;15/09/2021;220;1;0;0
