CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2021;ENTREES;2;0;0
464003;14/09/2021;SORTIES;2;0;0
464003;14/09/2021;ENTREES;3;0;0
464003;14/09/2021;SORTIES;3;0;0
464003;14/09/2021;ENTREES;4;0;0
464003;14/09/2021;SORTIES;4;0;0
464003;14/09/2021;ENTREES;5;0;2
464003;14/09/2021;SORTIES;5;0;0
464003;14/09/2021;ENTREES;6;7;0
464003;14/09/2021;SORTIES;6;0;0
464003;14/09/2021;ENTREES;7;10;27
464003;14/09/2021;SORTIES;7;1;0
464003;14/09/2021;ENTREES;8;14;34
464003;14/09/2021;SORTIES;8;1;0
464003;14/09/2021;ENTREES;9;12;11
464003;14/09/2021;SORTIES;9;4;3
464003;14/09/2021;ENTREES;10;12;7
464003;14/09/2021;SORTIES;10;3;3
464003;14/09/2021;ENTREES;11;3;3
464003;14/09/2021;SORTIES;11;5;1
464003;14/09/2021;ENTREES;12;5;5
464003;14/09/2021;SORTIES;12;9;5
464003;14/09/2021;ENTREES;13;2;1
464003;14/09/2021;SORTIES;13;2;1
464003;14/09/2021;ENTREES;14;6;5
464003;14/09/2021;SORTIES;14;4;3
464003;14/09/2021;ENTREES;15;3;0
464003;14/09/2021;SORTIES;15;9;9
464003;14/09/2021;ENTREES;16;2;1
464003;14/09/2021;SORTIES;16;11;18
464003;14/09/2021;ENTREES;17;2;2
464003;14/09/2021;SORTIES;17;13;25
464003;14/09/2021;ENTREES;18;4;1
464003;14/09/2021;SORTIES;18;6;19
464003;14/09/2021;ENTREES;19;37;1
464003;14/09/2021;SORTIES;19;4;7
464003;14/09/2021;ENTREES;20;33;2
464003;14/09/2021;SORTIES;20;4;4
464003;14/09/2021;ENTREES;21;0;0
464003;14/09/2021;SORTIES;21;2;3
464003;14/09/2021;ENTREES;22;0;0
464003;14/09/2021;SORTIES;22;67;4
464003;14/09/2021;ENTREES;23;0;0
464003;14/09/2021;SORTIES;23;4;2
464003;15/09/2021;ENTREES;0;0;1
464003;15/09/2021;SORTIES;0;0;0
464003;15/09/2021;ENTREES;1;0;0
464003;15/09/2021;SORTIES;1;0;0
