CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/09/2021;92;2;0;0
464004;14/09/2021;92;3;0;0
464004;14/09/2021;92;4;0;0
464004;14/09/2021;92;5;0;0
464004;14/09/2021;92;6;0;2
464004;14/09/2021;92;7;0;7
464004;14/09/2021;92;8;3;18
464004;14/09/2021;92;9;13;27
464004;14/09/2021;92;10;18;27
464004;14/09/2021;92;11;20;28
464004;14/09/2021;92;12;21;25
464004;14/09/2021;92;13;22;25
464004;14/09/2021;92;14;24;23
464004;14/09/2021;92;15;22;18
464004;14/09/2021;92;16;18;18
464004;14/09/2021;92;17;11;14
464004;14/09/2021;92;18;6;6
464004;14/09/2021;92;19;4;0
464004;14/09/2021;92;20;3;0
464004;14/09/2021;92;21;2;0
464004;14/09/2021;92;22;2;0
464004;14/09/2021;92;23;2;0
464004;15/09/2021;92;0;0;0
464004;15/09/2021;92;1;0;0
