CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2021;406;2;0;1
464003;14/09/2021;406;3;0;1
464003;14/09/2021;406;4;0;1
464003;14/09/2021;406;5;0;3
464003;14/09/2021;406;6;7;3
464003;14/09/2021;406;7;16;30
464003;14/09/2021;406;8;29;64
464003;14/09/2021;406;9;37;72
464003;14/09/2021;406;10;46;76
464003;14/09/2021;406;11;44;78
464003;14/09/2021;406;12;40;78
464003;14/09/2021;406;13;40;78
464003;14/09/2021;406;14;42;80
464003;14/09/2021;406;15;36;71
464003;14/09/2021;406;16;27;54
464003;14/09/2021;406;17;16;31
464003;14/09/2021;406;18;14;13
464003;14/09/2021;406;19;47;7
464003;14/09/2021;406;20;76;5
464003;14/09/2021;406;21;74;2
464003;14/09/2021;406;22;7;0
464003;14/09/2021;406;23;3;0
464003;15/09/2021;406;0;0;1
464003;15/09/2021;406;1;0;1
