CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2021;600;2;0;0
464007;14/09/2021;600;3;0;0
464007;14/09/2021;600;4;0;0
464007;14/09/2021;600;5;0;0
464007;14/09/2021;600;6;0;4
464007;14/09/2021;600;7;3;34
464007;14/09/2021;600;8;14;77
464007;14/09/2021;600;9;23;95
464007;14/09/2021;600;10;32;103
464007;14/09/2021;600;11;37;109
464007;14/09/2021;600;12;36;106
464007;14/09/2021;600;13;41;113
464007;14/09/2021;600;14;42;111
464007;14/09/2021;600;15;40;105
464007;14/09/2021;600;16;28;99
464007;14/09/2021;600;17;21;64
464007;14/09/2021;600;18;14;37
464007;14/09/2021;600;19;8;19
464007;14/09/2021;600;20;6;1
464007;14/09/2021;600;21;2;0
464007;14/09/2021;600;22;2;0
464007;14/09/2021;600;23;2;0
464007;15/09/2021;600;0;0;0
464007;15/09/2021;600;1;0;0
