CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2021;454;2;0;0
464001;14/09/2021;454;3;0;0
464001;14/09/2021;454;4;0;2
464001;14/09/2021;454;5;1;10
464001;14/09/2021;454;6;11;27
464001;14/09/2021;454;7;23;43
464001;14/09/2021;454;8;51;81
464001;14/09/2021;454;9;85;103
464001;14/09/2021;454;10;106;116
464001;14/09/2021;454;11;116;118
464001;14/09/2021;454;12;124;119
464001;14/09/2021;454;13;130;113
464001;14/09/2021;454;14;124;110
464001;14/09/2021;454;15;110;104
464001;14/09/2021;454;16;77;86
464001;14/09/2021;454;17;54;58
464001;14/09/2021;454;18;37;41
464001;14/09/2021;454;19;18;9
464001;14/09/2021;454;20;11;5
464001;14/09/2021;454;21;6;0
464001;14/09/2021;454;22;0;0
464001;14/09/2021;454;23;0;0
464001;15/09/2021;454;0;0;0
464001;15/09/2021;454;1;0;0
