CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/09/2021;200;2;0;0
464005;14/09/2021;200;3;0;0
464005;14/09/2021;200;4;1;0
464005;14/09/2021;200;5;1;0
464005;14/09/2021;200;6;1;1
464005;14/09/2021;200;7;1;4
464005;14/09/2021;200;8;2;8
464005;14/09/2021;200;9;4;14
464005;14/09/2021;200;10;9;16
464005;14/09/2021;200;11;10;16
464005;14/09/2021;200;12;11;15
464005;14/09/2021;200;13;12;13
464005;14/09/2021;200;14;13;14
464005;14/09/2021;200;15;9;15
464005;14/09/2021;200;16;7;14
464005;14/09/2021;200;17;5;4
464005;14/09/2021;200;18;5;6
464005;14/09/2021;200;19;3;1
464005;14/09/2021;200;20;2;1
464005;14/09/2021;200;21;2;2
464005;14/09/2021;200;22;2;2
464005;14/09/2021;200;23;2;0
464005;15/09/2021;200;0;0;0
464005;15/09/2021;200;1;0;0
