CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2021;107;2;0;1
464002;14/09/2021;107;3;0;1
464002;14/09/2021;107;4;0;1
464002;14/09/2021;107;5;0;1
464002;14/09/2021;107;6;3;4
464002;14/09/2021;107;7;7;21
464002;14/09/2021;107;8;12;36
464002;14/09/2021;107;9;16;38
464002;14/09/2021;107;10;13;36
464002;14/09/2021;107;11;14;37
464002;14/09/2021;107;12;13;39
464002;14/09/2021;107;13;13;35
464002;14/09/2021;107;14;12;34
464002;14/09/2021;107;15;14;33
464002;14/09/2021;107;16;12;27
464002;14/09/2021;107;17;6;21
464002;14/09/2021;107;18;0;10
464002;14/09/2021;107;19;0;6
464002;14/09/2021;107;20;0;3
464002;14/09/2021;107;21;0;5
464002;14/09/2021;107;22;0;1
464002;14/09/2021;107;23;0;1
464002;15/09/2021;107;0;0;0
464002;15/09/2021;107;1;0;1
