CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/09/2021;;13/09/2021 15:04;0;;14/09/2021 06:49;AB;464006
464006;14/09/2021;;14/09/2021 08:15;1;;14/09/2021 08:16;HO;464006
464006;14/09/2021;;14/09/2021 08:47;2;;14/09/2021 08:48;HO;464006
464006;14/09/2021;;14/09/2021 11:12;3;;14/09/2021 11:21;HO;464006
464006;14/09/2021;;14/09/2021 09:57;4;;14/09/2021 12:21;HO;464006
464006;14/09/2021;;14/09/2021 12:30;5;;14/09/2021 12:30;AB;464006
464006;14/09/2021;;14/09/2021 11:50;6;;14/09/2021 15:37;HO;464006
464006;14/09/2021;;14/09/2021 15:45;7;;14/09/2021 15:46;HO;464006
464006;14/09/2021;;14/09/2021 11:10;8;;14/09/2021 15:50;HO;464006
464006;14/09/2021;;14/09/2021 07:30;9;;14/09/2021 16:01;AB;464006
464006;14/09/2021;;14/09/2021 06:26;10;;14/09/2021 16:26;AB;464006
464006;14/09/2021;;14/09/2021 08:20;11;;14/09/2021 16:36;AB;464006
464006;14/09/2021;;14/09/2021 06:46;12;;14/09/2021 16:54;AB;464006
464006;14/09/2021;;14/09/2021 06:38;13;;14/09/2021 16:54;AB;464006
464006;14/09/2021;;14/09/2021 08:40;14;;14/09/2021 17:18;AB;464006
464006;14/09/2021;;14/09/2021 10:39;15;;14/09/2021 17:40;HO;464006
464006;14/09/2021;;14/09/2021 08:25;16;;14/09/2021 17:45;AB;464006
464006;14/09/2021;;14/09/2021 08:55;17;;14/09/2021 18:31;AB;464006
464006;14/09/2021;;14/09/2021 08:01;18;;14/09/2021 18:37;AB;464006
464006;14/09/2021;;14/09/2021 13:22;19;;14/09/2021 18:48;AB;464006
464006;14/09/2021;;14/09/2021 14:32;20;;14/09/2021 19:42;HO;464006
464006;14/09/2021;;14/09/2021 12:47;21;;14/09/2021 19:53;HO;464006
464006;14/09/2021;;14/09/2021 18:04;22;;14/09/2021 23:20;AB;464006
