CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2021;ENTREES;2;0;0
464001;14/09/2021;SORTIES;2;0;0
464001;14/09/2021;ENTREES;3;0;2
464001;14/09/2021;SORTIES;3;0;0
464001;14/09/2021;ENTREES;4;0;2
464001;14/09/2021;SORTIES;4;0;0
464001;14/09/2021;ENTREES;5;3;8
464001;14/09/2021;SORTIES;5;1;0
464001;14/09/2021;ENTREES;6;10;17
464001;14/09/2021;SORTIES;6;0;0
464001;14/09/2021;ENTREES;7;14;22
464001;14/09/2021;SORTIES;7;2;6
464001;14/09/2021;ENTREES;8;31;44
464001;14/09/2021;SORTIES;8;3;6
464001;14/09/2021;ENTREES;9;35;26
464001;14/09/2021;SORTIES;9;1;4
464001;14/09/2021;ENTREES;10;29;13
464001;14/09/2021;SORTIES;10;8;0
464001;14/09/2021;ENTREES;11;17;7
464001;14/09/2021;SORTIES;11;7;5
464001;14/09/2021;ENTREES;12;20;15
464001;14/09/2021;SORTIES;12;12;14
464001;14/09/2021;ENTREES;13;14;5
464001;14/09/2021;SORTIES;13;8;11
464001;14/09/2021;ENTREES;14;15;9
464001;14/09/2021;SORTIES;14;21;12
464001;14/09/2021;ENTREES;15;10;3
464001;14/09/2021;SORTIES;15;24;9
464001;14/09/2021;ENTREES;16;3;1
464001;14/09/2021;SORTIES;16;36;19
464001;14/09/2021;ENTREES;17;4;5
464001;14/09/2021;SORTIES;17;27;33
464001;14/09/2021;ENTREES;18;3;4
464001;14/09/2021;SORTIES;18;20;21
464001;14/09/2021;ENTREES;19;4;3
464001;14/09/2021;SORTIES;19;23;35
464001;14/09/2021;ENTREES;20;2;1
464001;14/09/2021;SORTIES;20;9;5
464001;14/09/2021;ENTREES;21;0;2
464001;14/09/2021;SORTIES;21;5;8
464001;14/09/2021;ENTREES;22;0;0
464001;14/09/2021;SORTIES;22;6;2
464001;14/09/2021;ENTREES;23;0;1
464001;14/09/2021;SORTIES;23;2;0
464001;15/09/2021;ENTREES;0;1;0
464001;15/09/2021;SORTIES;0;2;2
464001;15/09/2021;ENTREES;1;0;0
464001;15/09/2021;SORTIES;1;0;0
