CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2021;460;2;0;0
464010;14/09/2021;460;3;0;0
464010;14/09/2021;460;4;0;0
464010;14/09/2021;460;5;0;0
464010;14/09/2021;460;6;4;2
464010;14/09/2021;460;7;15;5
464010;14/09/2021;460;8;28;12
464010;14/09/2021;460;9;66;17
464010;14/09/2021;460;10;92;22
464010;14/09/2021;460;11;100;24
464010;14/09/2021;460;12;102;28
464010;14/09/2021;460;13;108;31
464010;14/09/2021;460;14;112;28
464010;14/09/2021;460;15;103;28
464010;14/09/2021;460;16;79;22
464010;14/09/2021;460;17;30;19
464010;14/09/2021;460;18;16;11
464010;14/09/2021;460;19;6;7
464010;14/09/2021;460;20;2;3
464010;14/09/2021;460;21;2;2
464010;14/09/2021;460;22;1;1
464010;14/09/2021;460;23;1;0
464010;15/09/2021;460;0;0;0
464010;15/09/2021;460;1;0;0
