CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2021;ENTREES;2;0;0
464008;14/09/2021;SORTIES;2;0;0
464008;14/09/2021;ENTREES;3;0;1
464008;14/09/2021;SORTIES;3;0;0
464008;14/09/2021;ENTREES;4;0;0
464008;14/09/2021;SORTIES;4;0;0
464008;14/09/2021;ENTREES;5;0;0
464008;14/09/2021;SORTIES;5;0;0
464008;14/09/2021;ENTREES;6;0;1
464008;14/09/2021;SORTIES;6;0;0
464008;14/09/2021;ENTREES;7;1;4
464008;14/09/2021;SORTIES;7;0;0
464008;14/09/2021;ENTREES;8;5;2
464008;14/09/2021;SORTIES;8;1;1
464008;14/09/2021;ENTREES;9;12;7
464008;14/09/2021;SORTIES;9;2;2
464008;14/09/2021;ENTREES;10;19;7
464008;14/09/2021;SORTIES;10;3;13
464008;14/09/2021;ENTREES;11;5;0
464008;14/09/2021;SORTIES;11;0;0
464008;14/09/2021;ENTREES;12;9;4
464008;14/09/2021;SORTIES;12;1;3
464008;14/09/2021;ENTREES;13;2;1
464008;14/09/2021;SORTIES;13;3;0
464008;14/09/2021;ENTREES;14;3;0
464008;14/09/2021;SORTIES;14;8;1
464008;14/09/2021;ENTREES;15;2;0
464008;14/09/2021;SORTIES;15;4;0
464008;14/09/2021;ENTREES;16;1;1
464008;14/09/2021;SORTIES;16;10;2
464008;14/09/2021;ENTREES;17;1;0
464008;14/09/2021;SORTIES;17;11;1
464008;14/09/2021;ENTREES;18;0;0
464008;14/09/2021;SORTIES;18;9;4
464008;14/09/2021;ENTREES;19;0;11
464008;14/09/2021;SORTIES;19;4;7
464008;14/09/2021;ENTREES;20;1;2
464008;14/09/2021;SORTIES;20;1;7
464008;14/09/2021;ENTREES;21;0;4
464008;14/09/2021;SORTIES;21;0;3
464008;14/09/2021;ENTREES;22;0;1
464008;14/09/2021;SORTIES;22;0;3
464008;14/09/2021;ENTREES;23;0;1
464008;14/09/2021;SORTIES;23;0;0
464008;15/09/2021;ENTREES;0;0;0
464008;15/09/2021;SORTIES;0;0;0
464008;15/09/2021;ENTREES;1;0;0
464008;15/09/2021;SORTIES;1;0;0
