CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2021;ENTREES;2;0;0
464009;14/09/2021;SORTIES;2;0;0
464009;14/09/2021;ENTREES;3;0;0
464009;14/09/2021;SORTIES;3;0;0
464009;14/09/2021;ENTREES;4;0;0
464009;14/09/2021;SORTIES;4;0;0
464009;14/09/2021;ENTREES;5;0;1
464009;14/09/2021;SORTIES;5;0;0
464009;14/09/2021;ENTREES;6;2;10
464009;14/09/2021;SORTIES;6;0;2
464009;14/09/2021;ENTREES;7;7;44
464009;14/09/2021;SORTIES;7;0;1
464009;14/09/2021;ENTREES;8;18;18
464009;14/09/2021;SORTIES;8;1;2
464009;14/09/2021;ENTREES;9;15;12
464009;14/09/2021;SORTIES;9;2;2
464009;14/09/2021;ENTREES;10;11;2
464009;14/09/2021;SORTIES;10;4;3
464009;14/09/2021;ENTREES;11;4;2
464009;14/09/2021;SORTIES;11;4;1
464009;14/09/2021;ENTREES;12;5;2
464009;14/09/2021;SORTIES;12;5;1
464009;14/09/2021;ENTREES;13;9;2
464009;14/09/2021;SORTIES;13;5;1
464009;14/09/2021;ENTREES;14;10;1
464009;14/09/2021;SORTIES;14;8;1
464009;14/09/2021;ENTREES;15;5;3
464009;14/09/2021;SORTIES;15;11;4
464009;14/09/2021;ENTREES;16;4;1
464009;14/09/2021;SORTIES;16;16;14
464009;14/09/2021;ENTREES;17;0;0
464009;14/09/2021;SORTIES;17;16;32
464009;14/09/2021;ENTREES;18;1;3
464009;14/09/2021;SORTIES;18;10;21
464009;14/09/2021;ENTREES;19;1;3
464009;14/09/2021;SORTIES;19;6;15
464009;14/09/2021;ENTREES;20;0;1
464009;14/09/2021;SORTIES;20;1;6
464009;14/09/2021;ENTREES;21;0;0
464009;14/09/2021;SORTIES;21;0;1
464009;14/09/2021;ENTREES;22;0;1
464009;14/09/2021;SORTIES;22;2;0
464009;14/09/2021;ENTREES;23;0;0
464009;14/09/2021;SORTIES;23;0;0
464009;15/09/2021;ENTREES;0;0;0
464009;15/09/2021;SORTIES;0;0;0
464009;15/09/2021;ENTREES;1;0;0
464009;15/09/2021;SORTIES;1;0;0
