CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/09/2021;;14/09/2021 07:51;0;;14/09/2021 07:52;HO;464003
464003;14/09/2021;;14/09/2021 06:36;1;;14/09/2021 08:36;HO;464003
464003;14/09/2021;;14/09/2021 08:59;2;;14/09/2021 09:00;AB;464003
464003;14/09/2021;;12/09/2021 20:16;3;;14/09/2021 09:10;AB;464003
464003;14/09/2021;;14/09/2021 07:24;4;;14/09/2021 09:11;HO;464003
464003;14/09/2021;;14/09/2021 07:08;5;;14/09/2021 09:20;HO;464003
464003;14/09/2021;;14/09/2021 09:17;6;;14/09/2021 09:28;AB;464003
464003;14/09/2021;;14/09/2021 08:41;7;;14/09/2021 09:34;HO;464003
464003;14/09/2021;;14/09/2021 09:02;8;;14/09/2021 09:45;HO;464003
464003;14/09/2021;;13/09/2021 16:40;9;;14/09/2021 10:04;AB;464003
464003;14/09/2021;;12/09/2021 04:18;10;;14/09/2021 10:15;AB;464003
464003;14/09/2021;;14/09/2021 09:35;11;;14/09/2021 10:22;HO;464003
464003;14/09/2021;;14/09/2021 09:54;12;;14/09/2021 10:26;HO;464003
464003;14/09/2021;;14/09/2021 08:47;13;;14/09/2021 10:43;HO;464003
464003;14/09/2021;;14/09/2021 10:35;14;;14/09/2021 10:54;AB;464003
464003;14/09/2021;;14/09/2021 09:11;15;;14/09/2021 11:06;HO;464003
464003;14/09/2021;;14/09/2021 10:08;16;;14/09/2021 11:31;HO;464003
464003;14/09/2021;;14/09/2021 09:45;17;;14/09/2021 11:31;HO;464003
464003;14/09/2021;;14/09/2021 11:00;18;;14/09/2021 11:52;HO;464003
464003;14/09/2021;;12/09/2021 19:30;19;;14/09/2021 11:56;AB;464003
464003;14/09/2021;;14/09/2021 10:25;20;;14/09/2021 11:57;HO;464003
464003;14/09/2021;;14/09/2021 10:48;21;;14/09/2021 12:01;HO;464003
464003;14/09/2021;;14/09/2021 10:46;22;;14/09/2021 12:04;AB;464003
464003;14/09/2021;;14/09/2021 09:26;23;;14/09/2021 12:05;HO;464003
464003;14/09/2021;;14/09/2021 08:39;24;;14/09/2021 12:18;AB;464003
464003;14/09/2021;;14/09/2021 09:27;25;;14/09/2021 12:18;AB;464003
464003;14/09/2021;;14/09/2021 11:17;26;;14/09/2021 12:27;HO;464003
464003;14/09/2021;;14/09/2021 12:31;27;;14/09/2021 12:31;AB;464003
464003;14/09/2021;;14/09/2021 09:59;28;;14/09/2021 12:35;HO;464003
464003;14/09/2021;;14/09/2021 06:40;29;;14/09/2021 12:37;HO;464003
464003;14/09/2021;;14/09/2021 07:39;30;;14/09/2021 12:39;HO;464003
464003;14/09/2021;;14/09/2021 07:59;31;;14/09/2021 12:40;HO;464003
464003;14/09/2021;;14/09/2021 07:16;32;;14/09/2021 12:42;HO;464003
464003;14/09/2021;;14/09/2021 09:22;33;;14/09/2021 12:48;HO;464003
464003;14/09/2021;;14/09/2021 07:19;34;;14/09/2021 12:54;AB;464003
464003;14/09/2021;;14/09/2021 10:29;35;;14/09/2021 13:10;HO;464003
464003;14/09/2021;;14/09/2021 08:43;36;;14/09/2021 13:44;AB;464003
464003;14/09/2021;;14/09/2021 10:08;37;;14/09/2021 13:51;HO;464003
464003;14/09/2021;;14/09/2021 09:10;38;;14/09/2021 14:13;HO;464003
464003;14/09/2021;;14/09/2021 11:28;39;;14/09/2021 14:18;AB;464003
464003;14/09/2021;;14/09/2021 05:04;40;;14/09/2021 14:24;AB;464003
464003;14/09/2021;;14/09/2021 08:02;41;;14/09/2021 14:25;AB;464003
464003;14/09/2021;;14/09/2021 14:11;42;;14/09/2021 14:31;HO;464003
464003;14/09/2021;;14/09/2021 06:05;43;;14/09/2021 14:39;HO;464003
464003;14/09/2021;;14/09/2021 13:26;44;;14/09/2021 14:59;HO;464003
464003;14/09/2021;;14/09/2021 09:09;45;;14/09/2021 15:01;HO;464003
464003;14/09/2021;;13/09/2021 15:06;46;;14/09/2021 15:05;AB;464003
464003;14/09/2021;;14/09/2021 06:51;47;;14/09/2021 15:06;HO;464003
464003;14/09/2021;;14/09/2021 07:17;48;;14/09/2021 15:07;AB;464003
464003;14/09/2021;;14/09/2021 05:23;49;;14/09/2021 15:10;AB;464003
464003;14/09/2021;;14/09/2021 10:46;50;;14/09/2021 15:15;HO;464003
464003;14/09/2021;;14/09/2021 10:10;51;;14/09/2021 15:16;HO;464003
464003;14/09/2021;;14/09/2021 14:29;52;;14/09/2021 15:35;AB;464003
464003;14/09/2021;;14/09/2021 12:36;53;;14/09/2021 15:38;HO;464003
464003;14/09/2021;;14/09/2021 08:57;54;;14/09/2021 15:45;HO;464003
464003;14/09/2021;;14/09/2021 14:11;55;;14/09/2021 15:45;AB;464003
464003;14/09/2021;;13/09/2021 15:39;56;;14/09/2021 15:47;AB;464003
464003;14/09/2021;;14/09/2021 08:55;57;;14/09/2021 15:47;HO;464003
464003;14/09/2021;;14/09/2021 07:59;58;;14/09/2021 15:47;AB;464003
464003;14/09/2021;;14/09/2021 09:28;59;;14/09/2021 15:48;AB;464003
464003;14/09/2021;;14/09/2021 07:42;60;;14/09/2021 15:53;AB;464003
464003;14/09/2021;;14/09/2021 09:27;61;;14/09/2021 15:54;HO;464003
464003;14/09/2021;;14/09/2021 14:54;62;;14/09/2021 15:57;HO;464003
464003;14/09/2021;;14/09/2021 12:08;63;;14/09/2021 16:02;HO;464003
464003;14/09/2021;;14/09/2021 07:59;64;;14/09/2021 16:04;AB;464003
464003;14/09/2021;;14/09/2021 08:29;65;;14/09/2021 16:05;AB;464003
464003;14/09/2021;;14/09/2021 08:57;66;;14/09/2021 16:07;HO;464003
464003;14/09/2021;;14/09/2021 10:13;67;;14/09/2021 16:09;HO;464003
464003;14/09/2021;;14/09/2021 07:11;68;;14/09/2021 16:11;AB;464003
464003;14/09/2021;;14/09/2021 07:18;69;;14/09/2021 16:15;AB;464003
464003;14/09/2021;;14/09/2021 08:44;70;;14/09/2021 16:15;AB;464003
464003;14/09/2021;;14/09/2021 10:48;71;;14/09/2021 16:18;HO;464003
464003;14/09/2021;;14/09/2021 07:08;72;;14/09/2021 16:19;AB;464003
464003;14/09/2021;;14/09/2021 08:54;73;;14/09/2021 16:19;AB;464003
464003;14/09/2021;;14/09/2021 12:29;74;;14/09/2021 16:24;HO;464003
464003;14/09/2021;;14/09/2021 07:54;75;;14/09/2021 16:25;AB;464003
464003;14/09/2021;;14/09/2021 12:33;76;;14/09/2021 16:25;AB;464003
464003;14/09/2021;;13/09/2021 16:27;77;;14/09/2021 16:26;AB;464003
464003;14/09/2021;;14/09/2021 08:24;78;;14/09/2021 16:26;AB;464003
464003;14/09/2021;;14/09/2021 08:28;79;;14/09/2021 16:27;AB;464003
464003;14/09/2021;;14/09/2021 07:54;80;;14/09/2021 16:30;AB;464003
464003;14/09/2021;;14/09/2021 07:53;81;;14/09/2021 16:31;HO;464003
464003;14/09/2021;;14/09/2021 08:00;82;;14/09/2021 16:31;AB;464003
464003;14/09/2021;;14/09/2021 08:47;83;;14/09/2021 16:33;AB;464003
464003;14/09/2021;;14/09/2021 12:46;84;;14/09/2021 16:42;HO;464003
464003;14/09/2021;;14/09/2021 10:03;85;;14/09/2021 16:47;HO;464003
464003;14/09/2021;;14/09/2021 07:34;86;;14/09/2021 16:48;AB;464003
464003;14/09/2021;;14/09/2021 08:10;87;;14/09/2021 16:48;HO;464003
464003;14/09/2021;;14/09/2021 07:59;88;;14/09/2021 16:49;HO;464003
464003;14/09/2021;;14/09/2021 06:45;89;;14/09/2021 16:51;HO;464003
464003;14/09/2021;;14/09/2021 07:52;90;;14/09/2021 16:58;AB;464003
464003;14/09/2021;;14/09/2021 07:47;91;;14/09/2021 16:58;AB;464003
464003;14/09/2021;;14/09/2021 14:15;92;;14/09/2021 17:01;AB;464003
464003;14/09/2021;;14/09/2021 16:10;93;;14/09/2021 17:04;HO;464003
464003;14/09/2021;;14/09/2021 08:23;94;;14/09/2021 17:04;HO;464003
464003;14/09/2021;;14/09/2021 15:20;95;;14/09/2021 17:06;HO;464003
464003;14/09/2021;;14/09/2021 08:08;96;;14/09/2021 17:07;AB;464003
464003;14/09/2021;;14/09/2021 08:48;97;;14/09/2021 17:07;AB;464003
464003;14/09/2021;;14/09/2021 07:38;98;;14/09/2021 17:07;AB;464003
464003;14/09/2021;;14/09/2021 07:46;99;;14/09/2021 17:07;AB;464003
464003;14/09/2021;;14/09/2021 08:56;100;;14/09/2021 17:09;AB;464003
464003;14/09/2021;;14/09/2021 08:30;101;;14/09/2021 17:11;AB;464003
464003;14/09/2021;;14/09/2021 14:17;102;;14/09/2021 17:11;AB;464003
464003;14/09/2021;;14/09/2021 15:16;103;;14/09/2021 17:12;HO;464003
464003;14/09/2021;;14/09/2021 09:03;104;;14/09/2021 17:12;AB;464003
464003;14/09/2021;;14/09/2021 08:05;105;;14/09/2021 17:14;AB;464003
464003;14/09/2021;;14/09/2021 14:30;106;;14/09/2021 17:14;HO;464003
464003;14/09/2021;;14/09/2021 08:27;107;;14/09/2021 17:16;AB;464003
464003;14/09/2021;;14/09/2021 08:05;108;;14/09/2021 17:18;HO;464003
464003;14/09/2021;;14/09/2021 09:44;109;;14/09/2021 17:18;AB;464003
464003;14/09/2021;;14/09/2021 13:09;110;;14/09/2021 17:20;HO;464003
464003;14/09/2021;;14/09/2021 06:56;111;;14/09/2021 17:22;HO;464003
464003;14/09/2021;;14/09/2021 08:40;112;;14/09/2021 17:24;AB;464003
464003;14/09/2021;;14/09/2021 09:14;113;;14/09/2021 17:25;AB;464003
464003;14/09/2021;;14/09/2021 10:52;114;;14/09/2021 17:28;AB;464003
464003;14/09/2021;;14/09/2021 08:09;115;;14/09/2021 17:38;HO;464003
464003;14/09/2021;;14/09/2021 14:36;116;;14/09/2021 17:38;HO;464003
464003;14/09/2021;;14/09/2021 07:27;117;;14/09/2021 17:40;AB;464003
464003;14/09/2021;;14/09/2021 10:45;118;;14/09/2021 17:42;HO;464003
464003;14/09/2021;;14/09/2021 08:45;119;;14/09/2021 17:42;AB;464003
464003;14/09/2021;;14/09/2021 10:06;120;;14/09/2021 17:42;AB;464003
464003;14/09/2021;;14/09/2021 09:17;121;;14/09/2021 17:45;AB;464003
464003;14/09/2021;;14/09/2021 08:01;122;;14/09/2021 17:48;AB;464003
464003;14/09/2021;;14/09/2021 08:55;123;;14/09/2021 17:52;AB;464003
464003;14/09/2021;;14/09/2021 16:10;124;;14/09/2021 17:53;HO;464003
464003;14/09/2021;;14/09/2021 08:33;125;;14/09/2021 17:53;AB;464003
464003;14/09/2021;;14/09/2021 08:50;126;;14/09/2021 17:54;AB;464003
464003;14/09/2021;;14/09/2021 12:53;127;;14/09/2021 17:57;AB;464003
464003;14/09/2021;;14/09/2021 08:55;128;;14/09/2021 17:57;HO;464003
464003;14/09/2021;;14/09/2021 08:26;129;;14/09/2021 17:59;AB;464003
464003;14/09/2021;;14/09/2021 07:49;130;;14/09/2021 18:11;AB;464003
464003;14/09/2021;;14/09/2021 08:35;131;;14/09/2021 18:11;AB;464003
464003;14/09/2021;;14/09/2021 08:55;132;;14/09/2021 18:11;AB;464003
464003;14/09/2021;;14/09/2021 08:32;133;;14/09/2021 18:13;AB;464003
464003;14/09/2021;;14/09/2021 08:32;134;;14/09/2021 18:14;HO;464003
464003;14/09/2021;;14/09/2021 08:45;135;;14/09/2021 18:20;AB;464003
464003;14/09/2021;;14/09/2021 08:27;136;;14/09/2021 18:22;AB;464003
464003;14/09/2021;;14/09/2021 09:48;137;;14/09/2021 18:22;AB;464003
464003;14/09/2021;;14/09/2021 13:25;138;;14/09/2021 18:23;AB;464003
464003;14/09/2021;;14/09/2021 07:10;139;;14/09/2021 18:25;AB;464003
464003;14/09/2021;;14/09/2021 07:59;140;;14/09/2021 18:25;AB;464003
464003;14/09/2021;;14/09/2021 07:58;141;;14/09/2021 18:25;AB;464003
464003;14/09/2021;;14/09/2021 07:03;142;;14/09/2021 18:26;HO;464003
464003;14/09/2021;;14/09/2021 08:58;143;;14/09/2021 18:30;AB;464003
464003;14/09/2021;;14/09/2021 08:58;144;;14/09/2021 18:32;HO;464003
464003;14/09/2021;;14/09/2021 12:56;145;;14/09/2021 18:34;AB;464003
464003;14/09/2021;;14/09/2021 09:43;146;;14/09/2021 18:35;AB;464003
464003;14/09/2021;;14/09/2021 10:06;147;;14/09/2021 18:35;HO;464003
464003;14/09/2021;;14/09/2021 07:57;148;;14/09/2021 18:36;AB;464003
464003;14/09/2021;;14/09/2021 08:25;149;;14/09/2021 18:36;AB;464003
464003;14/09/2021;;14/09/2021 07:02;150;;14/09/2021 18:37;AB;464003
464003;14/09/2021;;14/09/2021 08:40;151;;14/09/2021 18:41;AB;464003
464003;14/09/2021;;14/09/2021 08:13;152;;14/09/2021 18:42;HO;464003
464003;14/09/2021;;14/09/2021 17:21;153;;14/09/2021 18:54;HO;464003
464003;14/09/2021;;14/09/2021 09:01;154;;14/09/2021 18:55;AB;464003
464003;14/09/2021;;14/09/2021 07:02;155;;14/09/2021 19:11;AB;464003
464003;14/09/2021;;14/09/2021 08:47;156;;14/09/2021 19:13;AB;464003
464003;14/09/2021;;14/09/2021 12:28;157;;14/09/2021 19:14;HO;464003
464003;14/09/2021;;14/09/2021 08:13;158;;14/09/2021 19:25;AB;464003
464003;14/09/2021;;14/09/2021 10:36;159;;14/09/2021 19:26;AB;464003
464003;14/09/2021;;14/09/2021 09:43;160;;14/09/2021 19:33;AB;464003
464003;14/09/2021;;14/09/2021 17:26;161;;14/09/2021 19:34;AB;464003
464003;14/09/2021;;14/09/2021 19:07;162;;14/09/2021 19:35;HO;464003
464003;14/09/2021;;14/09/2021 15:59;163;;14/09/2021 19:42;HO;464003
464003;14/09/2021;;14/09/2021 07:02;164;;14/09/2021 19:46;AB;464003
464003;14/09/2021;;14/09/2021 19:30;165;;14/09/2021 19:52;HO;464003
464003;14/09/2021;;14/09/2021 07:27;166;;14/09/2021 20:02;AB;464003
464003;14/09/2021;;14/09/2021 11:21;167;;14/09/2021 20:03;AB;464003
464003;14/09/2021;;14/09/2021 11:31;168;;14/09/2021 20:07;HO;464003
464003;14/09/2021;;14/09/2021 09:12;169;;14/09/2021 20:09;HO;464003
464003;14/09/2021;;14/09/2021 17:27;170;;14/09/2021 20:17;AB;464003
464003;14/09/2021;;14/09/2021 07:55;171;;14/09/2021 20:21;HO;464003
464003;14/09/2021;;14/09/2021 14:41;172;;14/09/2021 20:26;HO;464003
464003;14/09/2021;;14/09/2021 14:40;173;;14/09/2021 20:41;AB;464003
464003;14/09/2021;;14/09/2021 14:46;174;;14/09/2021 21:05;HO;464003
464003;14/09/2021;;14/09/2021 12:44;175;;14/09/2021 21:09;AB;464003
464003;14/09/2021;;12/09/2021 19:26;176;;14/09/2021 21:18;AB;464003
464003;14/09/2021;;14/09/2021 16:10;177;;14/09/2021 21:44;AB;464003
464003;14/09/2021;;14/09/2021 18:43;178;;14/09/2021 21:45;HO;464003
464003;14/09/2021;;14/09/2021 20:00;179;;14/09/2021 22:33;HO;464003
464003;14/09/2021;;14/09/2021 19:47;180;;14/09/2021 22:35;HO;464003
464003;14/09/2021;;14/09/2021 19:40;181;;14/09/2021 22:35;HO;464003
464003;14/09/2021;;14/09/2021 20:05;182;;14/09/2021 22:35;HO;464003
464003;14/09/2021;;14/09/2021 20:24;183;;14/09/2021 22:35;HO;464003
464003;14/09/2021;;14/09/2021 19:49;184;;14/09/2021 22:36;HO;464003
464003;14/09/2021;;14/09/2021 19:21;185;;14/09/2021 22:36;HO;464003
464003;14/09/2021;;14/09/2021 20:06;186;;14/09/2021 22:36;AB;464003
464003;14/09/2021;;14/09/2021 19:46;187;;14/09/2021 22:36;HO;464003
464003;14/09/2021;;14/09/2021 19:47;188;;14/09/2021 22:37;AB;464003
464003;14/09/2021;;14/09/2021 19:49;189;;14/09/2021 22:40;HO;464003
464003;14/09/2021;;14/09/2021 20:31;190;;14/09/2021 22:40;HO;464003
464003;14/09/2021;;14/09/2021 20:28;191;;14/09/2021 22:40;HO;464003
464003;14/09/2021;;14/09/2021 19:47;192;;14/09/2021 22:40;HO;464003
464003;14/09/2021;;14/09/2021 20:22;193;;14/09/2021 22:40;HO;464003
464003;14/09/2021;;14/09/2021 20:23;194;;14/09/2021 22:41;AB;464003
464003;14/09/2021;;14/09/2021 19:58;195;;14/09/2021 22:41;HO;464003
464003;14/09/2021;;14/09/2021 20:33;196;;14/09/2021 22:41;HO;464003
464003;14/09/2021;;14/09/2021 20:12;197;;14/09/2021 22:41;HO;464003
464003;14/09/2021;;14/09/2021 19:57;198;;14/09/2021 22:41;HO;464003
464003;14/09/2021;;14/09/2021 19:52;199;;14/09/2021 22:42;HO;464003
464003;14/09/2021;;14/09/2021 19:04;200;;14/09/2021 22:42;HO;464003
464003;14/09/2021;;14/09/2021 19:26;201;;14/09/2021 22:43;HO;464003
464003;14/09/2021;;14/09/2021 19:24;202;;14/09/2021 22:44;HO;464003
464003;14/09/2021;;14/09/2021 19:57;203;;14/09/2021 22:44;HO;464003
464003;14/09/2021;;14/09/2021 19:53;204;;14/09/2021 22:44;HO;464003
464003;14/09/2021;;14/09/2021 20:12;205;;14/09/2021 22:45;HO;464003
464003;14/09/2021;;14/09/2021 19:45;206;;14/09/2021 22:45;HO;464003
464003;14/09/2021;;14/09/2021 20:00;207;;14/09/2021 22:45;HO;464003
464003;14/09/2021;;14/09/2021 20:10;208;;14/09/2021 22:45;HO;464003
464003;14/09/2021;;14/09/2021 19:41;209;;14/09/2021 22:45;HO;464003
464003;14/09/2021;;14/09/2021 20:12;210;;14/09/2021 22:46;HO;464003
464003;14/09/2021;;14/09/2021 20:05;211;;14/09/2021 22:46;HO;464003
464003;14/09/2021;;14/09/2021 20:02;212;;14/09/2021 22:46;HO;464003
464003;14/09/2021;;14/09/2021 20:10;213;;14/09/2021 22:47;HO;464003
464003;14/09/2021;;14/09/2021 20:19;214;;14/09/2021 22:47;HO;464003
464003;14/09/2021;;14/09/2021 20:10;215;;14/09/2021 22:47;HO;464003
464003;14/09/2021;;14/09/2021 19:22;216;;14/09/2021 22:47;HO;464003
464003;14/09/2021;;14/09/2021 20:38;217;;14/09/2021 22:48;HO;464003
464003;14/09/2021;;14/09/2021 19:28;218;;14/09/2021 22:48;HO;464003
464003;14/09/2021;;14/09/2021 20:13;219;;14/09/2021 22:48;HO;464003
464003;14/09/2021;;14/09/2021 19:45;220;;14/09/2021 22:49;HO;464003
464003;14/09/2021;;14/09/2021 07:02;221;;14/09/2021 22:49;AB;464003
464003;14/09/2021;;14/09/2021 19:39;222;;14/09/2021 22:49;HO;464003
464003;14/09/2021;;14/09/2021 19:27;223;;14/09/2021 22:50;HO;464003
464003;14/09/2021;;14/09/2021 19:26;224;;14/09/2021 22:50;HO;464003
464003;14/09/2021;;14/09/2021 19:56;225;;14/09/2021 22:50;HO;464003
464003;14/09/2021;;14/09/2021 20:01;226;;14/09/2021 22:50;HO;464003
464003;14/09/2021;;14/09/2021 19:49;227;;14/09/2021 22:50;HO;464003
464003;14/09/2021;;14/09/2021 19:38;228;;14/09/2021 22:51;HO;464003
464003;14/09/2021;;14/09/2021 20:04;229;;14/09/2021 22:51;HO;464003
464003;14/09/2021;;14/09/2021 20:06;230;;14/09/2021 22:51;HO;464003
464003;14/09/2021;;14/09/2021 19:57;231;;14/09/2021 22:51;HO;464003
464003;14/09/2021;;14/09/2021 18:57;232;;14/09/2021 22:52;HO;464003
464003;14/09/2021;;14/09/2021 18:44;233;;14/09/2021 22:52;HO;464003
464003;14/09/2021;;14/09/2021 19:51;234;;14/09/2021 22:52;HO;464003
464003;14/09/2021;;14/09/2021 20:24;235;;14/09/2021 22:52;HO;464003
464003;14/09/2021;;14/09/2021 19:43;236;;14/09/2021 22:52;HO;464003
464003;14/09/2021;;14/09/2021 20:03;237;;14/09/2021 22:53;HO;464003
464003;14/09/2021;;14/09/2021 20:06;238;;14/09/2021 22:53;HO;464003
464003;14/09/2021;;14/09/2021 19:59;239;;14/09/2021 22:53;HO;464003
464003;14/09/2021;;14/09/2021 20:08;240;;14/09/2021 22:53;HO;464003
464003;14/09/2021;;14/09/2021 20:26;241;;14/09/2021 22:53;HO;464003
464003;14/09/2021;;14/09/2021 20:07;242;;14/09/2021 22:54;HO;464003
464003;14/09/2021;;14/09/2021 20:20;243;;14/09/2021 22:54;HO;464003
464003;14/09/2021;;14/09/2021 20:15;244;;14/09/2021 22:54;HO;464003
464003;14/09/2021;;14/09/2021 20:22;245;;14/09/2021 22:54;HO;464003
464003;14/09/2021;;14/09/2021 19:45;246;;14/09/2021 22:54;HO;464003
464003;14/09/2021;;14/09/2021 19:59;247;;14/09/2021 22:55;HO;464003
464003;14/09/2021;;14/09/2021 20:03;248;;14/09/2021 22:55;HO;464003
464003;14/09/2021;;14/09/2021 08:29;249;;14/09/2021 22:57;HO;464003
464003;14/09/2021;;14/09/2021 20:05;250;;14/09/2021 23:02;HO;464003
464003;14/09/2021;;14/09/2021 18:44;251;;14/09/2021 23:02;AB;464003
464003;14/09/2021;;14/09/2021 19:29;252;;14/09/2021 23:10;HO;464003
464003;14/09/2021;;14/09/2021 18:37;253;;14/09/2021 23:18;HO;464003
464003;14/09/2021;;14/09/2021 07:29;254;;14/09/2021 23:26;AB;464003
464003;14/09/2021;;14/09/2021 19:24;255;;14/09/2021 23:36;HO;464003
