CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2021;ENTREES;2;0;0
464010;14/09/2021;SORTIES;2;0;0
464010;14/09/2021;ENTREES;3;0;0
464010;14/09/2021;SORTIES;3;0;0
464010;14/09/2021;ENTREES;4;0;1
464010;14/09/2021;SORTIES;4;0;0
464010;14/09/2021;ENTREES;5;0;0
464010;14/09/2021;SORTIES;5;0;0
464010;14/09/2021;ENTREES;6;4;3
464010;14/09/2021;SORTIES;6;0;1
464010;14/09/2021;ENTREES;7;13;3
464010;14/09/2021;SORTIES;7;2;0
464010;14/09/2021;ENTREES;8;13;8
464010;14/09/2021;SORTIES;8;0;1
464010;14/09/2021;ENTREES;9;40;5
464010;14/09/2021;SORTIES;9;2;0
464010;14/09/2021;ENTREES;10;31;5
464010;14/09/2021;SORTIES;10;5;0
464010;14/09/2021;ENTREES;11;17;3
464010;14/09/2021;SORTIES;11;9;1
464010;14/09/2021;ENTREES;12;12;4
464010;14/09/2021;SORTIES;12;10;0
464010;14/09/2021;ENTREES;13;12;4
464010;14/09/2021;SORTIES;13;6;1
464010;14/09/2021;ENTREES;14;15;0
464010;14/09/2021;SORTIES;14;11;3
464010;14/09/2021;ENTREES;15;9;2
464010;14/09/2021;SORTIES;15;18;2
464010;14/09/2021;ENTREES;16;5;1
464010;14/09/2021;SORTIES;16;29;7
464010;14/09/2021;ENTREES;17;6;2
464010;14/09/2021;SORTIES;17;55;5
464010;14/09/2021;ENTREES;18;0;1
464010;14/09/2021;SORTIES;18;14;9
464010;14/09/2021;ENTREES;19;1;1
464010;14/09/2021;SORTIES;19;11;5
464010;14/09/2021;ENTREES;20;0;0
464010;14/09/2021;SORTIES;20;4;4
464010;14/09/2021;ENTREES;21;0;0
464010;14/09/2021;SORTIES;21;0;1
464010;14/09/2021;ENTREES;22;0;0
464010;14/09/2021;SORTIES;22;1;1
464010;14/09/2021;ENTREES;23;0;0
464010;14/09/2021;SORTIES;23;0;1
464010;15/09/2021;ENTREES;0;0;0
464010;15/09/2021;SORTIES;0;0;1
464010;15/09/2021;ENTREES;1;0;0
464010;15/09/2021;SORTIES;1;0;0
