CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2021;340;2;0;0
464009;14/09/2021;340;3;0;0
464009;14/09/2021;340;4;0;0
464009;14/09/2021;340;5;0;1
464009;14/09/2021;340;6;2;9
464009;14/09/2021;340;7;9;52
464009;14/09/2021;340;8;26;68
464009;14/09/2021;340;9;39;78
464009;14/09/2021;340;10;46;77
464009;14/09/2021;340;11;46;78
464009;14/09/2021;340;12;46;79
464009;14/09/2021;340;13;50;80
464009;14/09/2021;340;14;52;80
464009;14/09/2021;340;15;46;79
464009;14/09/2021;340;16;34;66
464009;14/09/2021;340;17;18;34
464009;14/09/2021;340;18;9;16
464009;14/09/2021;340;19;4;4
464009;14/09/2021;340;20;3;0
464009;14/09/2021;340;21;3;0
464009;14/09/2021;340;22;1;0
464009;14/09/2021;340;23;1;0
464009;15/09/2021;340;0;0;0
464009;15/09/2021;340;1;0;0
