CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/09/2021;;14/09/2021 10:26;0;;14/09/2021 12:59;AB;464005
464005;14/09/2021;;14/09/2021 10:40;1;;14/09/2021 13:15;HO;464005
464005;14/09/2021;;13/09/2021 13:15;2;;14/09/2021 13:27;AB;464005
464005;14/09/2021;;14/09/2021 08:20;3;;14/09/2021 13:40;AB;464005
464005;14/09/2021;;13/09/2021 20:13;4;;14/09/2021 13:45;AB;464005
464005;14/09/2021;;14/09/2021 09:28;5;;14/09/2021 14:36;HO;464005
464005;14/09/2021;;14/09/2021 10:06;6;;14/09/2021 15:09;HO;464005
464005;14/09/2021;;14/09/2021 10:49;7;;14/09/2021 15:35;HO;464005
464005;14/09/2021;;14/09/2021 13:02;8;;14/09/2021 15:43;HO;464005
464005;14/09/2021;;14/09/2021 14:49;9;;14/09/2021 15:47;HO;464005
464005;14/09/2021;;14/09/2021 14:11;10;;14/09/2021 16:03;HO;464005
464005;14/09/2021;;14/09/2021 11:12;11;;14/09/2021 16:35;HO;464005
464005;14/09/2021;;14/09/2021 09:16;12;;14/09/2021 16:56;AB;464005
464005;14/09/2021;;14/09/2021 07:29;13;;14/09/2021 17:03;AB;464005
464005;14/09/2021;;14/09/2021 15:03;14;;14/09/2021 17:11;AB;464005
464005;14/09/2021;;13/09/2021 08:07;15;;14/09/2021 17:31;AB;464005
464005;14/09/2021;;14/09/2021 09:22;16;;14/09/2021 17:34;AB;464005
464005;14/09/2021;;14/09/2021 08:09;17;;14/09/2021 17:34;AB;464005
464005;14/09/2021;;14/09/2021 08:14;18;;14/09/2021 17:37;AB;464005
464005;14/09/2021;;14/09/2021 06:33;19;;14/09/2021 17:38;AB;464005
464005;14/09/2021;;14/09/2021 08:24;20;;14/09/2021 17:48;HO;464005
464005;14/09/2021;;14/09/2021 08:15;21;;14/09/2021 17:50;AB;464005
464005;14/09/2021;;14/09/2021 07:40;22;;14/09/2021 17:55;AB;464005
464005;14/09/2021;;14/09/2021 09:01;23;;14/09/2021 17:57;HO;464005
464005;14/09/2021;;14/09/2021 09:05;24;;14/09/2021 17:58;AB;464005
464005;14/09/2021;;14/09/2021 13:07;25;;14/09/2021 18:06;AB;464005
464005;14/09/2021;;14/09/2021 10:15;26;;14/09/2021 19:03;AB;464005
464005;14/09/2021;;14/09/2021 09:10;27;;14/09/2021 19:24;AB;464005
464005;14/09/2021;;14/09/2021 09:39;28;;14/09/2021 19:25;AB;464005
464005;14/09/2021;;14/09/2021 09:35;29;;14/09/2021 19:28;AB;464005
464005;14/09/2021;;14/09/2021 13:19;30;;14/09/2021 19:28;HO;464005
464005;14/09/2021;;14/09/2021 18:00;31;;14/09/2021 19:32;AB;464005
464005;14/09/2021;;14/09/2021 10:40;32;;14/09/2021 19:34;HO;464005
464005;14/09/2021;;14/09/2021 10:36;33;;14/09/2021 20:11;HO;464005
464005;14/09/2021;;14/09/2021 18:14;34;;14/09/2021 20:22;AB;464005
464005;14/09/2021;;14/09/2021 14:43;35;;14/09/2021 23:25;AB;464005
464005;14/09/2021;;14/09/2021 07:46;36;;14/09/2021 23:44;AB;464005
464005;14/09/2021;;14/09/2021 18:29;37;;14/09/2021 23:55;AB;464005
