CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/09/2021;;13/09/2021 19:22;0;;14/09/2021 07:29;HO;464011
464011;14/09/2021;;13/09/2021 17:36;1;;14/09/2021 08:02;AB;464011
464011;14/09/2021;;14/09/2021 07:17;2;;14/09/2021 08:45;AB;464011
464011;14/09/2021;;13/09/2021 11:11;3;;14/09/2021 09:20;HO;464011
464011;14/09/2021;;14/09/2021 08:56;4;;14/09/2021 10:19;HO;464011
464011;14/09/2021;;14/09/2021 07:56;5;;14/09/2021 10:36;HO;464011
464011;14/09/2021;;14/09/2021 10:40;6;;14/09/2021 13:35;AB;464011
464011;14/09/2021;;14/09/2021 10:47;7;;14/09/2021 14:03;HO;464011
464011;14/09/2021;;13/09/2021 23:30;8;;14/09/2021 14:03;AB;464011
464011;14/09/2021;;14/09/2021 06:38;9;;14/09/2021 14:07;AB;464011
464011;14/09/2021;;14/09/2021 08:43;10;;14/09/2021 14:21;AB;464011
464011;14/09/2021;;14/09/2021 07:38;11;;14/09/2021 14:33;AB;464011
464011;14/09/2021;;14/09/2021 11:34;12;;14/09/2021 14:33;AB;464011
464011;14/09/2021;;14/09/2021 06:42;13;;14/09/2021 14:51;AB;464011
464011;14/09/2021;;14/09/2021 07:00;14;;14/09/2021 15:13;AB;464011
464011;14/09/2021;;14/09/2021 07:18;15;;14/09/2021 15:22;AB;464011
464011;14/09/2021;;14/09/2021 10:44;16;;14/09/2021 15:28;HO;464011
464011;14/09/2021;;14/09/2021 07:37;17;;14/09/2021 15:51;AB;464011
464011;14/09/2021;;14/09/2021 06:46;18;;14/09/2021 15:51;AB;464011
464011;14/09/2021;;14/09/2021 06:47;19;;14/09/2021 16:04;AB;464011
464011;14/09/2021;;14/09/2021 14:03;20;;14/09/2021 16:09;HO;464011
464011;14/09/2021;;14/09/2021 09:00;21;;14/09/2021 16:14;AB;464011
464011;14/09/2021;;14/09/2021 07:04;22;;14/09/2021 16:24;AB;464011
464011;14/09/2021;;14/09/2021 10:03;23;;14/09/2021 16:24;HO;464011
464011;14/09/2021;;14/09/2021 14:10;24;;14/09/2021 16:40;HO;464011
464011;14/09/2021;;14/09/2021 06:56;25;;14/09/2021 16:43;AB;464011
464011;14/09/2021;;14/09/2021 09:11;26;;14/09/2021 16:46;HO;464011
464011;14/09/2021;;14/09/2021 10:24;27;;14/09/2021 16:50;HO;464011
464011;14/09/2021;;14/09/2021 09:23;28;;14/09/2021 16:54;HO;464011
464011;14/09/2021;;14/09/2021 10:00;29;;14/09/2021 17:05;AB;464011
464011;14/09/2021;;14/09/2021 11:55;30;;14/09/2021 17:06;AB;464011
464011;14/09/2021;;14/09/2021 09:37;31;;14/09/2021 17:07;AB;464011
464011;14/09/2021;;14/09/2021 09:51;32;;14/09/2021 17:09;HO;464011
464011;14/09/2021;;14/09/2021 07:13;33;;14/09/2021 17:11;AB;464011
464011;14/09/2021;;14/09/2021 17:18;34;;14/09/2021 17:24;HO;464011
464011;14/09/2021;;14/09/2021 08:43;35;;14/09/2021 17:28;AB;464011
464011;14/09/2021;;14/09/2021 10:03;36;;14/09/2021 17:34;AB;464011
464011;14/09/2021;;14/09/2021 08:19;37;;14/09/2021 17:34;HO;464011
464011;14/09/2021;;14/09/2021 08:40;38;;14/09/2021 17:35;AB;464011
464011;14/09/2021;;14/09/2021 06:47;39;;14/09/2021 17:45;AB;464011
464011;14/09/2021;;14/09/2021 08:35;40;;14/09/2021 17:45;HO;464011
464011;14/09/2021;;14/09/2021 09:24;41;;14/09/2021 17:45;HO;464011
464011;14/09/2021;;14/09/2021 08:28;42;;14/09/2021 17:45;AB;464011
464011;14/09/2021;;14/09/2021 08:06;43;;14/09/2021 17:53;AB;464011
464011;14/09/2021;;14/09/2021 08:24;44;;14/09/2021 17:54;AB;464011
464011;14/09/2021;;14/09/2021 15:34;45;;14/09/2021 17:54;HO;464011
464011;14/09/2021;;14/09/2021 17:59;46;;14/09/2021 18:00;HO;464011
464011;14/09/2021;;14/09/2021 08:20;47;;14/09/2021 18:07;HO;464011
464011;14/09/2021;;14/09/2021 07:34;48;;14/09/2021 18:08;AB;464011
464011;14/09/2021;;14/09/2021 08:42;49;;14/09/2021 18:14;HO;464011
464011;14/09/2021;;14/09/2021 14:03;50;;14/09/2021 18:17;AB;464011
464011;14/09/2021;;14/09/2021 08:59;51;;14/09/2021 18:22;HO;464011
464011;14/09/2021;;14/09/2021 07:51;52;;14/09/2021 18:25;AB;464011
464011;14/09/2021;;14/09/2021 15:18;53;;14/09/2021 18:26;AB;464011
464011;14/09/2021;;14/09/2021 08:33;54;;14/09/2021 18:34;AB;464011
464011;14/09/2021;;14/09/2021 07:12;55;;14/09/2021 18:35;AB;464011
464011;14/09/2021;;14/09/2021 12:23;56;;14/09/2021 18:51;AB;464011
464011;14/09/2021;;14/09/2021 13:13;57;;14/09/2021 18:52;HO;464011
464011;14/09/2021;;14/09/2021 13:41;58;;14/09/2021 19:01;AB;464011
464011;14/09/2021;;14/09/2021 07:24;59;;14/09/2021 19:10;AB;464011
464011;14/09/2021;;13/09/2021 12:29;60;;14/09/2021 19:31;AB;464011
464011;14/09/2021;;14/09/2021 13:40;61;;14/09/2021 19:31;AB;464011
464011;14/09/2021;;14/09/2021 10:07;62;;14/09/2021 19:32;AB;464011
464011;14/09/2021;;14/09/2021 09:27;63;;14/09/2021 19:32;AB;464011
464011;14/09/2021;;14/09/2021 09:42;64;;14/09/2021 19:42;AB;464011
464011;14/09/2021;;14/09/2021 09:01;65;;14/09/2021 19:47;AB;464011
464011;14/09/2021;;14/09/2021 16:33;66;;14/09/2021 20:07;AB;464011
464011;14/09/2021;;14/09/2021 10:38;67;;14/09/2021 20:23;AB;464011
464011;14/09/2021;;14/09/2021 12:32;68;;14/09/2021 20:26;AB;464011
464011;14/09/2021;;14/09/2021 11:38;69;;14/09/2021 20:52;AB;464011
464011;14/09/2021;;14/09/2021 11:29;70;;14/09/2021 20:55;AB;464011
464011;14/09/2021;;14/09/2021 14:32;71;;14/09/2021 21:31;HO;464011
464011;14/09/2021;;14/09/2021 22:49;72;;14/09/2021 22:49;HO;464011
464011;14/09/2021;;14/09/2021 08:08;73;;14/09/2021 23:44;HO;464011
