CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/09/2021;324;2;0;0
464011;14/09/2021;324;3;0;0
464011;14/09/2021;324;4;0;0
464011;14/09/2021;324;5;0;0
464011;14/09/2021;324;6;0;7
464011;14/09/2021;324;7;0;18
464011;14/09/2021;324;8;7;23
464011;14/09/2021;324;9;10;29
464011;14/09/2021;324;10;12;34
464011;14/09/2021;324;11;12;38
464011;14/09/2021;324;12;12;40
464011;14/09/2021;324;13;13;41
464011;14/09/2021;324;14;15;36
464011;14/09/2021;324;15;15;33
464011;14/09/2021;324;16;9;30
464011;14/09/2021;324;17;5;20
464011;14/09/2021;324;18;0;13
464011;14/09/2021;324;19;0;5
464011;14/09/2021;324;20;1;1
464011;14/09/2021;324;21;0;1
464011;14/09/2021;324;22;0;1
464011;14/09/2021;324;23;0;1
464011;15/09/2021;324;0;0;0
464011;15/09/2021;324;1;0;0
