CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/09/2021;;13/09/2021 23:35;0;;14/09/2021 05:54;HO;464001
464001;14/09/2021;;14/09/2021 00:50;1;;14/09/2021 07:08;HO;464001
464001;14/09/2021;;11/09/2021 16:48;2;;14/09/2021 07:10;AB;464001
464001;14/09/2021;;13/09/2021 17:31;3;;14/09/2021 07:11;AB;464001
464001;14/09/2021;;13/09/2021 18:37;4;;14/09/2021 07:19;HO;464001
464001;14/09/2021;;13/09/2021 19:29;5;;14/09/2021 07:20;AB;464001
464001;14/09/2021;;13/09/2021 17:41;6;;14/09/2021 07:23;AB;464001
464001;14/09/2021;;13/09/2021 21:22;7;;14/09/2021 07:36;AB;464001
464001;14/09/2021;;13/09/2021 19:13;8;;14/09/2021 07:53;AB;464001
464001;14/09/2021;;13/09/2021 17:40;9;;14/09/2021 08:00;AB;464001
464001;14/09/2021;;11/09/2021 09:22;10;;14/09/2021 08:01;AB;464001
464001;14/09/2021;;13/09/2021 18:57;11;;14/09/2021 08:02;AB;464001
464001;14/09/2021;;13/09/2021 18:38;12;;14/09/2021 08:13;AB;464001
464001;14/09/2021;;14/09/2021 08:14;13;;14/09/2021 08:16;AB;464001
464001;14/09/2021;;13/09/2021 13:22;14;;14/09/2021 08:23;AB;464001
464001;14/09/2021;;14/09/2021 00:41;15;;14/09/2021 08:32;HO;464001
464001;14/09/2021;;14/09/2021 00:00;16;;14/09/2021 08:33;AB;464001
464001;14/09/2021;;14/09/2021 07:36;17;;14/09/2021 08:41;HO;464001
464001;14/09/2021;;14/09/2021 08:41;18;;14/09/2021 08:57;HO;464001
464001;14/09/2021;;14/09/2021 09:12;19;;14/09/2021 09:20;HO;464001
464001;14/09/2021;;14/09/2021 06:21;20;;14/09/2021 09:20;AB;464001
464001;14/09/2021;;14/09/2021 05:36;21;;14/09/2021 09:46;AB;464001
464001;14/09/2021;;14/09/2021 07:26;22;;14/09/2021 09:48;AB;464001
464001;14/09/2021;;13/09/2021 20:04;23;;14/09/2021 09:50;AB;464001
464001;14/09/2021;;14/09/2021 07:56;24;;14/09/2021 10:03;HO;464001
464001;14/09/2021;;14/09/2021 09:13;25;;14/09/2021 10:04;HO;464001
464001;14/09/2021;;14/09/2021 08:30;26;;14/09/2021 10:08;HO;464001
464001;14/09/2021;;14/09/2021 07:19;27;;14/09/2021 10:15;HO;464001
464001;14/09/2021;;14/09/2021 08:44;28;;14/09/2021 10:15;HO;464001
464001;14/09/2021;;13/09/2021 18:39;29;;14/09/2021 10:23;HO;464001
464001;14/09/2021;;14/09/2021 09:33;30;;14/09/2021 10:27;HO;464001
464001;14/09/2021;;14/09/2021 06:56;31;;14/09/2021 10:28;HO;464001
464001;14/09/2021;;14/09/2021 09:24;32;;14/09/2021 11:05;HO;464001
464001;14/09/2021;;13/09/2021 15:44;33;;14/09/2021 11:05;AB;464001
464001;14/09/2021;;14/09/2021 11:00;34;;14/09/2021 11:08;HO;464001
464001;14/09/2021;;14/09/2021 08:39;35;;14/09/2021 11:08;HO;464001
464001;14/09/2021;;14/09/2021 09:20;36;;14/09/2021 11:17;HO;464001
464001;14/09/2021;;14/09/2021 08:11;37;;14/09/2021 11:18;AB;464001
464001;14/09/2021;;14/09/2021 07:24;38;;14/09/2021 11:19;HO;464001
464001;14/09/2021;;13/09/2021 17:59;39;;14/09/2021 11:28;HO;464001
464001;14/09/2021;;14/09/2021 03:22;40;;14/09/2021 11:32;AB;464001
464001;14/09/2021;;14/09/2021 10:20;41;;14/09/2021 11:35;HO;464001
464001;14/09/2021;;14/09/2021 06:52;42;;14/09/2021 11:36;AB;464001
464001;14/09/2021;;14/09/2021 09:49;43;;14/09/2021 11:50;AB;464001
464001;14/09/2021;;14/09/2021 09:52;44;;14/09/2021 12:09;HO;464001
464001;14/09/2021;;14/09/2021 08:38;45;;14/09/2021 12:11;HO;464001
464001;14/09/2021;;14/09/2021 03:42;46;;14/09/2021 12:13;AB;464001
464001;14/09/2021;;14/09/2021 08:54;47;;14/09/2021 12:13;HO;464001
464001;14/09/2021;;14/09/2021 06:46;48;;14/09/2021 12:14;HO;464001
464001;14/09/2021;;14/09/2021 07:21;49;;14/09/2021 12:14;AB;464001
464001;14/09/2021;;14/09/2021 09:08;50;;14/09/2021 12:14;AB;464001
464001;14/09/2021;;14/09/2021 08:21;51;;14/09/2021 12:18;AB;464001
464001;14/09/2021;;14/09/2021 07:01;52;;14/09/2021 12:19;AB;464001
464001;14/09/2021;;14/09/2021 09:56;53;;14/09/2021 12:24;HO;464001
464001;14/09/2021;;14/09/2021 08:55;54;;14/09/2021 12:24;HO;464001
464001;14/09/2021;;14/09/2021 09:36;55;;14/09/2021 12:24;HO;464001
464001;14/09/2021;;14/09/2021 12:31;56;;14/09/2021 12:31;AB;464001
464001;14/09/2021;;14/09/2021 06:38;57;;14/09/2021 12:34;HO;464001
464001;14/09/2021;;14/09/2021 09:14;58;;14/09/2021 12:37;HO;464001
464001;14/09/2021;;14/09/2021 11:14;59;;14/09/2021 12:37;HO;464001
464001;14/09/2021;;14/09/2021 08:57;60;;14/09/2021 12:39;AB;464001
464001;14/09/2021;;14/09/2021 08:53;61;;14/09/2021 12:40;AB;464001
464001;14/09/2021;;14/09/2021 07:27;62;;14/09/2021 12:46;AB;464001
464001;14/09/2021;;14/09/2021 07:45;63;;14/09/2021 12:47;AB;464001
464001;14/09/2021;;14/09/2021 09:26;64;;14/09/2021 12:47;HO;464001
464001;14/09/2021;;14/09/2021 04:25;65;;14/09/2021 12:50;AB;464001
464001;14/09/2021;;14/09/2021 09:15;66;;14/09/2021 12:51;AB;464001
464001;14/09/2021;;14/09/2021 08:58;67;;14/09/2021 12:56;HO;464001
464001;14/09/2021;;14/09/2021 10:16;68;;14/09/2021 12:57;AB;464001
464001;14/09/2021;;14/09/2021 08:34;69;;14/09/2021 12:58;AB;464001
464001;14/09/2021;;14/09/2021 11:33;70;;14/09/2021 13:02;AB;464001
464001;14/09/2021;;14/09/2021 09:00;71;;14/09/2021 13:06;AB;464001
464001;14/09/2021;;14/09/2021 09:29;72;;14/09/2021 13:09;AB;464001
464001;14/09/2021;;13/09/2021 12:29;73;;14/09/2021 13:11;HO;464001
464001;14/09/2021;;14/09/2021 08:26;74;;14/09/2021 13:12;AB;464001
464001;14/09/2021;;13/09/2021 19:03;75;;14/09/2021 13:15;HO;464001
464001;14/09/2021;;14/09/2021 07:30;76;;14/09/2021 13:16;AB;464001
464001;14/09/2021;;14/09/2021 12:05;77;;14/09/2021 13:19;HO;464001
464001;14/09/2021;;14/09/2021 10:47;78;;14/09/2021 13:19;HO;464001
464001;14/09/2021;;14/09/2021 04:57;79;;14/09/2021 13:24;AB;464001
464001;14/09/2021;;14/09/2021 09:23;80;;14/09/2021 13:33;AB;464001
464001;14/09/2021;;14/09/2021 12:38;81;;14/09/2021 13:33;AB;464001
464001;14/09/2021;;10/09/2021 13:59;82;;14/09/2021 13:37;AB;464001
464001;14/09/2021;;14/09/2021 10:39;83;;14/09/2021 13:41;AB;464001
464001;14/09/2021;;14/09/2021 12:19;84;;14/09/2021 13:43;HO;464001
464001;14/09/2021;;14/09/2021 12:12;85;;14/09/2021 13:47;HO;464001
464001;14/09/2021;;14/09/2021 09:14;86;;14/09/2021 13:47;AB;464001
464001;14/09/2021;;14/09/2021 09:22;87;;14/09/2021 13:55;HO;464001
464001;14/09/2021;;14/09/2021 13:18;88;;14/09/2021 13:59;HO;464001
464001;14/09/2021;;14/09/2021 11:52;89;;14/09/2021 14:00;HO;464001
464001;14/09/2021;;14/09/2021 08:25;90;;14/09/2021 14:04;HO;464001
464001;14/09/2021;;14/09/2021 05:27;91;;14/09/2021 14:07;AB;464001
464001;14/09/2021;;14/09/2021 05:38;92;;14/09/2021 14:07;AB;464001
464001;14/09/2021;;14/09/2021 10:57;93;;14/09/2021 14:10;HO;464001
464001;14/09/2021;;14/09/2021 12:04;94;;14/09/2021 14:10;HO;464001
464001;14/09/2021;;14/09/2021 06:07;95;;14/09/2021 14:12;AB;464001
464001;14/09/2021;;14/09/2021 07:57;96;;14/09/2021 14:15;HO;464001
464001;14/09/2021;;14/09/2021 10:40;97;;14/09/2021 14:16;HO;464001
464001;14/09/2021;;14/09/2021 05:30;98;;14/09/2021 14:19;AB;464001
464001;14/09/2021;;14/09/2021 09:51;99;;14/09/2021 14:22;HO;464001
464001;14/09/2021;;14/09/2021 10:29;100;;14/09/2021 14:29;HO;464001
464001;14/09/2021;;14/09/2021 10:45;101;;14/09/2021 14:29;HO;464001
464001;14/09/2021;;14/09/2021 05:50;102;;14/09/2021 14:30;AB;464001
464001;14/09/2021;;14/09/2021 06:51;103;;14/09/2021 14:31;HO;464001
464001;14/09/2021;;14/09/2021 10:22;104;;14/09/2021 14:33;HO;464001
464001;14/09/2021;;14/09/2021 10:08;105;;14/09/2021 14:35;HO;464001
464001;14/09/2021;;14/09/2021 10:10;106;;14/09/2021 14:37;HO;464001
464001;14/09/2021;;14/09/2021 10:30;107;;14/09/2021 14:38;HO;464001
464001;14/09/2021;;14/09/2021 09:29;108;;14/09/2021 14:39;HO;464001
464001;14/09/2021;;14/09/2021 07:26;109;;14/09/2021 14:42;AB;464001
464001;14/09/2021;;14/09/2021 11:15;110;;14/09/2021 14:43;HO;464001
464001;14/09/2021;;14/09/2021 12:27;111;;14/09/2021 14:46;AB;464001
464001;14/09/2021;;14/09/2021 07:02;112;;14/09/2021 14:50;HO;464001
464001;14/09/2021;;14/09/2021 06:05;113;;14/09/2021 14:51;AB;464001
464001;14/09/2021;;14/09/2021 13:21;114;;14/09/2021 14:52;HO;464001
464001;14/09/2021;;14/09/2021 09:48;115;;14/09/2021 14:55;HO;464001
464001;14/09/2021;;14/09/2021 13:23;116;;14/09/2021 14:55;AB;464001
464001;14/09/2021;;14/09/2021 07:36;117;;14/09/2021 14:55;AB;464001
464001;14/09/2021;;14/09/2021 08:57;118;;14/09/2021 14:56;AB;464001
464001;14/09/2021;;14/09/2021 12:16;119;;14/09/2021 14:58;HO;464001
464001;14/09/2021;;14/09/2021 13:26;120;;14/09/2021 14:59;HO;464001
464001;14/09/2021;;14/09/2021 12:13;121;;14/09/2021 14:59;AB;464001
464001;14/09/2021;;14/09/2021 13:57;122;;14/09/2021 15:03;HO;464001
464001;14/09/2021;;14/09/2021 09:12;123;;14/09/2021 15:08;HO;464001
464001;14/09/2021;;14/09/2021 12:49;124;;14/09/2021 15:10;HO;464001
464001;14/09/2021;;14/09/2021 08:56;125;;14/09/2021 15:11;AB;464001
464001;14/09/2021;;14/09/2021 11:51;126;;14/09/2021 15:12;HO;464001
464001;14/09/2021;;14/09/2021 14:14;127;;14/09/2021 15:16;AB;464001
464001;14/09/2021;;14/09/2021 11:46;128;;14/09/2021 15:19;HO;464001
464001;14/09/2021;;14/09/2021 13:40;129;;14/09/2021 15:19;HO;464001
464001;14/09/2021;;14/09/2021 08:14;130;;14/09/2021 15:20;HO;464001
464001;14/09/2021;;14/09/2021 09:06;131;;14/09/2021 15:21;HO;464001
464001;14/09/2021;;14/09/2021 12:45;132;;14/09/2021 15:22;HO;464001
464001;14/09/2021;;14/09/2021 13:46;133;;14/09/2021 15:28;AB;464001
464001;14/09/2021;;14/09/2021 08:46;134;;14/09/2021 15:29;AB;464001
464001;14/09/2021;;14/09/2021 06:50;135;;14/09/2021 15:32;HO;464001
464001;14/09/2021;;14/09/2021 10:54;136;;14/09/2021 15:34;AB;464001
464001;14/09/2021;;14/09/2021 11:38;137;;14/09/2021 15:36;AB;464001
464001;14/09/2021;;14/09/2021 09:14;138;;14/09/2021 15:37;HO;464001
464001;14/09/2021;;14/09/2021 11:02;139;;14/09/2021 15:38;HO;464001
464001;14/09/2021;;14/09/2021 10:30;140;;14/09/2021 15:38;HO;464001
464001;14/09/2021;;14/09/2021 10:31;141;;14/09/2021 15:39;HO;464001
464001;14/09/2021;;14/09/2021 10:26;142;;14/09/2021 15:40;HO;464001
464001;14/09/2021;;14/09/2021 11:51;143;;14/09/2021 15:42;HO;464001
464001;14/09/2021;;14/09/2021 06:44;144;;14/09/2021 15:43;HO;464001
464001;14/09/2021;;14/09/2021 05:28;145;;14/09/2021 15:52;AB;464001
464001;14/09/2021;;14/09/2021 09:12;146;;14/09/2021 15:52;AB;464001
464001;14/09/2021;;14/09/2021 15:07;147;;14/09/2021 15:53;HO;464001
464001;14/09/2021;;09/09/2021 18:12;148;;14/09/2021 15:53;HO;464001
464001;14/09/2021;;14/09/2021 14:48;149;;14/09/2021 15:53;HO;464001
464001;14/09/2021;;14/09/2021 09:09;150;;14/09/2021 15:56;HO;464001
464001;14/09/2021;;14/09/2021 09:15;151;;14/09/2021 15:56;HO;464001
464001;14/09/2021;;12/09/2021 18:49;152;;14/09/2021 15:56;AB;464001
464001;14/09/2021;;14/09/2021 14:15;153;;14/09/2021 15:58;HO;464001
464001;14/09/2021;;14/09/2021 12:18;154;;14/09/2021 15:59;HO;464001
464001;14/09/2021;;14/09/2021 06:14;155;;14/09/2021 16:00;AB;464001
464001;14/09/2021;;14/09/2021 13:36;156;;14/09/2021 16:01;HO;464001
464001;14/09/2021;;14/09/2021 14:04;157;;14/09/2021 16:01;HO;464001
464001;14/09/2021;;14/09/2021 09:47;158;;14/09/2021 16:02;HO;464001
464001;14/09/2021;;14/09/2021 14:10;159;;14/09/2021 16:02;HO;464001
464001;14/09/2021;;14/09/2021 11:07;160;;14/09/2021 16:03;HO;464001
464001;14/09/2021;;14/09/2021 06:27;161;;14/09/2021 16:03;AB;464001
464001;14/09/2021;;14/09/2021 09:51;162;;14/09/2021 16:06;HO;464001
464001;14/09/2021;;14/09/2021 15:43;163;;14/09/2021 16:08;AB;464001
464001;14/09/2021;;14/09/2021 07:00;164;;14/09/2021 16:09;AB;464001
464001;14/09/2021;;14/09/2021 15:04;165;;14/09/2021 16:11;HO;464001
464001;14/09/2021;;14/09/2021 07:39;166;;14/09/2021 16:16;HO;464001
464001;14/09/2021;;14/09/2021 10:17;167;;14/09/2021 16:17;HO;464001
464001;14/09/2021;;14/09/2021 10:19;168;;14/09/2021 16:18;HO;464001
464001;14/09/2021;;14/09/2021 07:32;169;;14/09/2021 16:19;HO;464001
464001;14/09/2021;;14/09/2021 08:54;170;;14/09/2021 16:20;HO;464001
464001;14/09/2021;;14/09/2021 06:15;171;;14/09/2021 16:20;AB;464001
464001;14/09/2021;;14/09/2021 12:33;172;;14/09/2021 16:21;HO;464001
464001;14/09/2021;;14/09/2021 11:31;173;;14/09/2021 16:22;HO;464001
464001;14/09/2021;;14/09/2021 11:52;174;;14/09/2021 16:22;AB;464001
464001;14/09/2021;;14/09/2021 12:31;175;;14/09/2021 16:23;HO;464001
464001;14/09/2021;;14/09/2021 14:37;176;;14/09/2021 16:26;AB;464001
464001;14/09/2021;;14/09/2021 14:24;177;;14/09/2021 16:27;HO;464001
464001;14/09/2021;;14/09/2021 12:18;178;;14/09/2021 16:27;AB;464001
464001;14/09/2021;;14/09/2021 14:25;179;;14/09/2021 16:28;HO;464001
464001;14/09/2021;;14/09/2021 13:13;180;;14/09/2021 16:28;HO;464001
464001;14/09/2021;;14/09/2021 10:52;181;;14/09/2021 16:29;HO;464001
464001;14/09/2021;;14/09/2021 08:30;182;;14/09/2021 16:29;HO;464001
464001;14/09/2021;;14/09/2021 14:29;183;;14/09/2021 16:30;HO;464001
464001;14/09/2021;;14/09/2021 13:54;184;;14/09/2021 16:32;HO;464001
464001;14/09/2021;;14/09/2021 06:40;185;;14/09/2021 16:32;AB;464001
464001;14/09/2021;;14/09/2021 08:31;186;;14/09/2021 16:33;HO;464001
464001;14/09/2021;;14/09/2021 10:43;187;;14/09/2021 16:33;HO;464001
464001;14/09/2021;;14/09/2021 11:51;188;;14/09/2021 16:35;HO;464001
464001;14/09/2021;;14/09/2021 08:36;189;;14/09/2021 16:37;HO;464001
464001;14/09/2021;;14/09/2021 06:28;190;;14/09/2021 16:38;HO;464001
464001;14/09/2021;;14/09/2021 14:02;191;;14/09/2021 16:38;HO;464001
464001;14/09/2021;;14/09/2021 07:22;192;;14/09/2021 16:39;AB;464001
464001;14/09/2021;;14/09/2021 16:07;193;;14/09/2021 16:39;HO;464001
464001;14/09/2021;;14/09/2021 14:47;194;;14/09/2021 16:41;AB;464001
464001;14/09/2021;;14/09/2021 07:33;195;;14/09/2021 16:41;AB;464001
464001;14/09/2021;;14/09/2021 12:32;196;;14/09/2021 16:43;HO;464001
464001;14/09/2021;;14/09/2021 07:30;197;;14/09/2021 16:43;HO;464001
464001;14/09/2021;;14/09/2021 08:48;198;;14/09/2021 16:45;HO;464001
464001;14/09/2021;;14/09/2021 05:57;199;;14/09/2021 16:48;AB;464001
464001;14/09/2021;;14/09/2021 13:52;200;;14/09/2021 16:48;HO;464001
464001;14/09/2021;;14/09/2021 06:46;201;;14/09/2021 16:48;AB;464001
464001;14/09/2021;;14/09/2021 08:37;202;;14/09/2021 16:49;AB;464001
464001;14/09/2021;;14/09/2021 07:36;203;;14/09/2021 16:49;HO;464001
464001;14/09/2021;;14/09/2021 05:52;204;;14/09/2021 16:50;HO;464001
464001;14/09/2021;;14/09/2021 11:17;205;;14/09/2021 16:53;HO;464001
464001;14/09/2021;;14/09/2021 08:32;206;;14/09/2021 16:54;AB;464001
464001;14/09/2021;;14/09/2021 08:13;207;;14/09/2021 16:55;AB;464001
464001;14/09/2021;;14/09/2021 06:49;208;;14/09/2021 16:57;AB;464001
464001;14/09/2021;;14/09/2021 08:06;209;;14/09/2021 16:58;AB;464001
464001;14/09/2021;;14/09/2021 14:59;210;;14/09/2021 17:00;HO;464001
464001;14/09/2021;;14/09/2021 07:25;211;;14/09/2021 17:01;AB;464001
464001;14/09/2021;;14/09/2021 09:08;212;;14/09/2021 17:02;AB;464001
464001;14/09/2021;;14/09/2021 10:52;213;;14/09/2021 17:03;HO;464001
464001;14/09/2021;;14/09/2021 07:32;214;;14/09/2021 17:05;AB;464001
464001;14/09/2021;;14/09/2021 08:33;215;;14/09/2021 17:05;AB;464001
464001;14/09/2021;;14/09/2021 08:12;216;;14/09/2021 17:05;HO;464001
464001;14/09/2021;;14/09/2021 08:01;217;;14/09/2021 17:09;AB;464001
464001;14/09/2021;;14/09/2021 08:01;218;;14/09/2021 17:09;HO;464001
464001;14/09/2021;;14/09/2021 14:25;219;;14/09/2021 17:10;HO;464001
464001;14/09/2021;;14/09/2021 07:01;220;;14/09/2021 17:10;HO;464001
464001;14/09/2021;;14/09/2021 12:33;221;;14/09/2021 17:12;HO;464001
464001;14/09/2021;;14/09/2021 09:21;222;;14/09/2021 17:12;HO;464001
464001;14/09/2021;;14/09/2021 08:49;223;;14/09/2021 17:13;AB;464001
464001;14/09/2021;;14/09/2021 14:07;224;;14/09/2021 17:15;HO;464001
464001;14/09/2021;;14/09/2021 11:05;225;;14/09/2021 17:16;HO;464001
464001;14/09/2021;;14/09/2021 08:59;226;;14/09/2021 17:16;AB;464001
464001;14/09/2021;;14/09/2021 07:50;227;;14/09/2021 17:17;HO;464001
464001;14/09/2021;;14/09/2021 08:44;228;;14/09/2021 17:19;HO;464001
464001;14/09/2021;;14/09/2021 09:06;229;;14/09/2021 17:22;AB;464001
464001;14/09/2021;;14/09/2021 11:55;230;;14/09/2021 17:23;AB;464001
464001;14/09/2021;;14/09/2021 15:39;231;;14/09/2021 17:23;HO;464001
464001;14/09/2021;;14/09/2021 08:11;232;;14/09/2021 17:23;AB;464001
464001;14/09/2021;;14/09/2021 06:12;233;;14/09/2021 17:24;AB;464001
464001;14/09/2021;;14/09/2021 07:46;234;;14/09/2021 17:24;AB;464001
464001;14/09/2021;;14/09/2021 08:54;235;;14/09/2021 17:25;AB;464001
464001;14/09/2021;;14/09/2021 10:02;236;;14/09/2021 17:26;HO;464001
464001;14/09/2021;;14/09/2021 11:00;237;;14/09/2021 17:26;HO;464001
464001;14/09/2021;;14/09/2021 15:32;238;;14/09/2021 17:26;HO;464001
464001;14/09/2021;;14/09/2021 08:24;239;;14/09/2021 17:28;HO;464001
464001;14/09/2021;;14/09/2021 14:13;240;;14/09/2021 17:28;HO;464001
464001;14/09/2021;;14/09/2021 07:54;241;;14/09/2021 17:29;AB;464001
464001;14/09/2021;;14/09/2021 07:47;242;;14/09/2021 17:30;AB;464001
464001;14/09/2021;;14/09/2021 08:36;243;;14/09/2021 17:32;AB;464001
464001;14/09/2021;;14/09/2021 09:06;244;;14/09/2021 17:35;HO;464001
464001;14/09/2021;;14/09/2021 16:11;245;;14/09/2021 17:35;HO;464001
464001;14/09/2021;;14/09/2021 06:20;246;;14/09/2021 17:35;AB;464001
464001;14/09/2021;;14/09/2021 09:35;247;;14/09/2021 17:36;HO;464001
464001;14/09/2021;;14/09/2021 14:10;248;;14/09/2021 17:36;AB;464001
464001;14/09/2021;;14/09/2021 15:37;249;;14/09/2021 17:36;HO;464001
464001;14/09/2021;;14/09/2021 13:34;250;;14/09/2021 17:37;HO;464001
464001;14/09/2021;;14/09/2021 08:52;251;;14/09/2021 17:37;HO;464001
464001;14/09/2021;;14/09/2021 08:20;252;;14/09/2021 17:41;AB;464001
464001;14/09/2021;;14/09/2021 08:51;253;;14/09/2021 17:42;AB;464001
464001;14/09/2021;;14/09/2021 15:12;254;;14/09/2021 17:45;HO;464001
464001;14/09/2021;;14/09/2021 08:18;255;;14/09/2021 17:45;AB;464001
464001;14/09/2021;;14/09/2021 06:36;256;;14/09/2021 17:45;AB;464001
464001;14/09/2021;;14/09/2021 09:05;257;;14/09/2021 17:46;HO;464001
464001;14/09/2021;;14/09/2021 09:02;258;;14/09/2021 17:46;AB;464001
464001;14/09/2021;;14/09/2021 09:16;259;;14/09/2021 17:46;AB;464001
464001;14/09/2021;;14/09/2021 06:26;260;;14/09/2021 17:55;HO;464001
464001;14/09/2021;;14/09/2021 08:43;261;;14/09/2021 17:55;AB;464001
464001;14/09/2021;;14/09/2021 06:59;262;;14/09/2021 17:55;AB;464001
464001;14/09/2021;;14/09/2021 09:43;263;;14/09/2021 17:56;AB;464001
464001;14/09/2021;;14/09/2021 08:44;264;;14/09/2021 17:57;AB;464001
464001;14/09/2021;;14/09/2021 14:44;265;;14/09/2021 17:57;AB;464001
464001;14/09/2021;;14/09/2021 11:26;266;;14/09/2021 17:57;AB;464001
464001;14/09/2021;;14/09/2021 08:32;267;;14/09/2021 17:58;AB;464001
464001;14/09/2021;;14/09/2021 08:58;268;;14/09/2021 17:58;AB;464001
464001;14/09/2021;;14/09/2021 13:39;269;;14/09/2021 17:58;AB;464001
464001;14/09/2021;;14/09/2021 13:47;270;;14/09/2021 18:03;AB;464001
464001;14/09/2021;;14/09/2021 11:07;271;;14/09/2021 18:03;HO;464001
464001;14/09/2021;;14/09/2021 08:08;272;;14/09/2021 18:06;HO;464001
464001;14/09/2021;;14/09/2021 06:50;273;;14/09/2021 18:08;AB;464001
464001;14/09/2021;;14/09/2021 12:02;274;;14/09/2021 18:10;AB;464001
464001;14/09/2021;;14/09/2021 08:45;275;;14/09/2021 18:10;AB;464001
464001;14/09/2021;;14/09/2021 08:34;276;;14/09/2021 18:14;AB;464001
464001;14/09/2021;;14/09/2021 08:06;277;;14/09/2021 18:15;AB;464001
464001;14/09/2021;;14/09/2021 10:02;278;;14/09/2021 18:16;AB;464001
464001;14/09/2021;;14/09/2021 14:17;279;;14/09/2021 18:16;AB;464001
464001;14/09/2021;;14/09/2021 08:04;280;;14/09/2021 18:17;AB;464001
464001;14/09/2021;;14/09/2021 08:46;281;;14/09/2021 18:18;HO;464001
464001;14/09/2021;;14/09/2021 13:02;282;;14/09/2021 18:18;HO;464001
464001;14/09/2021;;14/09/2021 15:59;283;;14/09/2021 18:24;HO;464001
464001;14/09/2021;;14/09/2021 09:40;284;;14/09/2021 18:25;HO;464001
464001;14/09/2021;;14/09/2021 08:17;285;;14/09/2021 18:25;HO;464001
464001;14/09/2021;;12/09/2021 21:57;286;;14/09/2021 18:25;AB;464001
464001;14/09/2021;;14/09/2021 13:45;287;;14/09/2021 18:25;HO;464001
464001;14/09/2021;;14/09/2021 08:00;288;;14/09/2021 18:26;HO;464001
464001;14/09/2021;;14/09/2021 08:40;289;;14/09/2021 18:29;AB;464001
464001;14/09/2021;;14/09/2021 12:41;290;;14/09/2021 18:30;AB;464001
464001;14/09/2021;;14/09/2021 08:12;291;;14/09/2021 18:30;HO;464001
464001;14/09/2021;;14/09/2021 11:52;292;;14/09/2021 18:34;HO;464001
464001;14/09/2021;;14/09/2021 07:55;293;;14/09/2021 18:36;AB;464001
464001;14/09/2021;;14/09/2021 07:43;294;;14/09/2021 18:41;AB;464001
464001;14/09/2021;;14/09/2021 08:20;295;;14/09/2021 18:43;AB;464001
464001;14/09/2021;;14/09/2021 09:00;296;;14/09/2021 18:43;HO;464001
464001;14/09/2021;;14/09/2021 08:16;297;;14/09/2021 18:44;AB;464001
464001;14/09/2021;;14/09/2021 10:13;298;;14/09/2021 18:45;HO;464001
464001;14/09/2021;;14/09/2021 12:35;299;;14/09/2021 18:47;HO;464001
464001;14/09/2021;;14/09/2021 07:40;300;;14/09/2021 18:47;HO;464001
464001;14/09/2021;;14/09/2021 08:02;301;;14/09/2021 18:48;AB;464001
464001;14/09/2021;;14/09/2021 09:05;302;;14/09/2021 18:51;HO;464001
464001;14/09/2021;;14/09/2021 08:47;303;;14/09/2021 18:52;AB;464001
464001;14/09/2021;;14/09/2021 17:22;304;;14/09/2021 18:53;HO;464001
464001;14/09/2021;;14/09/2021 12:46;305;;14/09/2021 18:54;AB;464001
464001;14/09/2021;;14/09/2021 08:39;306;;14/09/2021 18:54;AB;464001
464001;14/09/2021;;14/09/2021 13:17;307;;14/09/2021 18:55;HO;464001
464001;14/09/2021;;14/09/2021 08:40;308;;14/09/2021 18:55;HO;464001
464001;14/09/2021;;13/09/2021 05:41;309;;14/09/2021 18:55;HO;464001
464001;14/09/2021;;14/09/2021 14:01;310;;14/09/2021 18:57;AB;464001
464001;14/09/2021;;14/09/2021 10:29;311;;14/09/2021 19:01;HO;464001
464001;14/09/2021;;14/09/2021 17:12;312;;14/09/2021 19:01;HO;464001
464001;14/09/2021;;14/09/2021 18:37;313;;14/09/2021 19:02;HO;464001
464001;14/09/2021;;14/09/2021 06:23;314;;14/09/2021 19:08;AB;464001
464001;14/09/2021;;14/09/2021 08:24;315;;14/09/2021 19:08;HO;464001
464001;14/09/2021;;14/09/2021 18:46;316;;14/09/2021 19:12;HO;464001
464001;14/09/2021;;14/09/2021 10:02;317;;14/09/2021 19:12;AB;464001
464001;14/09/2021;;14/09/2021 09:41;318;;14/09/2021 19:13;AB;464001
464001;14/09/2021;;14/09/2021 10:47;319;;14/09/2021 19:15;AB;464001
464001;14/09/2021;;14/09/2021 10:03;320;;14/09/2021 19:16;HO;464001
464001;14/09/2021;;14/09/2021 09:45;321;;14/09/2021 19:16;AB;464001
464001;14/09/2021;;14/09/2021 10:31;322;;14/09/2021 19:16;AB;464001
464001;14/09/2021;;14/09/2021 09:32;323;;14/09/2021 19:17;AB;464001
464001;14/09/2021;;14/09/2021 11:38;324;;14/09/2021 19:17;AB;464001
464001;14/09/2021;;14/09/2021 07:27;325;;14/09/2021 19:19;AB;464001
464001;14/09/2021;;14/09/2021 08:40;326;;14/09/2021 19:19;AB;464001
464001;14/09/2021;;14/09/2021 13:55;327;;14/09/2021 19:20;AB;464001
464001;14/09/2021;;14/09/2021 08:45;328;;14/09/2021 19:21;HO;464001
464001;14/09/2021;;14/09/2021 09:55;329;;14/09/2021 19:21;AB;464001
464001;14/09/2021;;14/09/2021 10:10;330;;14/09/2021 19:21;HO;464001
