CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2021;ENTREES;2;0;0
464007;14/09/2021;SORTIES;2;0;0
464007;14/09/2021;ENTREES;3;0;0
464007;14/09/2021;SORTIES;3;0;0
464007;14/09/2021;ENTREES;4;0;0
464007;14/09/2021;SORTIES;4;0;0
464007;14/09/2021;ENTREES;5;0;0
464007;14/09/2021;SORTIES;5;0;1
464007;14/09/2021;ENTREES;6;1;6
464007;14/09/2021;SORTIES;6;0;0
464007;14/09/2021;ENTREES;7;4;31
464007;14/09/2021;SORTIES;7;0;1
464007;14/09/2021;ENTREES;8;11;43
464007;14/09/2021;SORTIES;8;0;0
464007;14/09/2021;ENTREES;9;10;21
464007;14/09/2021;SORTIES;9;1;3
464007;14/09/2021;ENTREES;10;12;8
464007;14/09/2021;SORTIES;10;3;0
464007;14/09/2021;ENTREES;11;8;9
464007;14/09/2021;SORTIES;11;3;3
464007;14/09/2021;ENTREES;12;5;5
464007;14/09/2021;SORTIES;12;6;8
464007;14/09/2021;ENTREES;13;9;9
464007;14/09/2021;SORTIES;13;4;2
464007;14/09/2021;ENTREES;14;7;4
464007;14/09/2021;SORTIES;14;6;6
464007;14/09/2021;ENTREES;15;9;3
464007;14/09/2021;SORTIES;15;11;9
464007;14/09/2021;ENTREES;16;2;0
464007;14/09/2021;SORTIES;16;14;6
464007;14/09/2021;ENTREES;17;1;3
464007;14/09/2021;SORTIES;17;8;38
464007;14/09/2021;ENTREES;18;1;5
464007;14/09/2021;SORTIES;18;8;32
464007;14/09/2021;ENTREES;19;0;1
464007;14/09/2021;SORTIES;19;6;19
464007;14/09/2021;ENTREES;20;0;0
464007;14/09/2021;SORTIES;20;2;18
464007;14/09/2021;ENTREES;21;0;1
464007;14/09/2021;SORTIES;21;4;4
464007;14/09/2021;ENTREES;22;0;0
464007;14/09/2021;SORTIES;22;0;0
464007;14/09/2021;ENTREES;23;1;0
464007;14/09/2021;SORTIES;23;1;1
464007;15/09/2021;ENTREES;0;0;0
464007;15/09/2021;SORTIES;0;2;1
464007;15/09/2021;ENTREES;1;0;0
464007;15/09/2021;SORTIES;1;0;0
