CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/09/2021;130;2;0;0
464006;14/09/2021;130;3;0;0
464006;14/09/2021;130;4;0;0
464006;14/09/2021;130;5;0;0
464006;14/09/2021;130;6;0;2
464006;14/09/2021;130;7;0;3
464006;14/09/2021;130;8;0;9
464006;14/09/2021;130;9;1;9
464006;14/09/2021;130;10;2;9
464006;14/09/2021;130;11;4;9
464006;14/09/2021;130;12;4;8
464006;14/09/2021;130;13;4;9
464006;14/09/2021;130;14;5;9
464006;14/09/2021;130;15;3;10
464006;14/09/2021;130;16;3;5
464006;14/09/2021;130;17;2;3
464006;14/09/2021;130;18;2;1
464006;14/09/2021;130;19;0;1
464006;14/09/2021;130;20;0;1
464006;14/09/2021;130;21;0;1
464006;14/09/2021;130;22;0;1
464006;14/09/2021;130;23;0;0
464006;15/09/2021;130;0;0;0
464006;15/09/2021;130;1;0;0
