CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/06/2020;92;2;0;0
464004;19/06/2020;92;3;0;0
464004;19/06/2020;92;4;0;0
464004;19/06/2020;92;5;0;0
464004;19/06/2020;92;6;0;1
464004;19/06/2020;92;7;0;4
464004;19/06/2020;92;8;3;10
464004;19/06/2020;92;9;3;10
464004;19/06/2020;92;10;4;10
464004;19/06/2020;92;11;5;11
464004;19/06/2020;92;12;3;11
464004;19/06/2020;92;13;4;11
464004;19/06/2020;92;14;6;11
464004;19/06/2020;92;15;7;9
464004;19/06/2020;92;16;5;7
464004;19/06/2020;92;17;3;4
464004;19/06/2020;92;18;2;1
464004;19/06/2020;92;19;2;0
464004;19/06/2020;92;20;2;0
464004;19/06/2020;92;21;1;0
464004;19/06/2020;92;22;1;0
464004;19/06/2020;92;23;1;0
464004;20/06/2020;92;0;0;0
464004;20/06/2020;92;1;0;0
