CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/06/2020;200;2;0;0
464005;19/06/2020;200;3;0;0
464005;19/06/2020;200;4;0;0
464005;19/06/2020;200;5;0;0
464005;19/06/2020;200;6;0;0
464005;19/06/2020;200;7;0;1
464005;19/06/2020;200;8;0;2
464005;19/06/2020;200;9;1;3
464005;19/06/2020;200;10;3;3
464005;19/06/2020;200;11;4;3
464005;19/06/2020;200;12;3;4
464005;19/06/2020;200;13;3;4
464005;19/06/2020;200;14;4;4
464005;19/06/2020;200;15;2;3
464005;19/06/2020;200;16;2;1
464005;19/06/2020;200;17;3;0
464005;19/06/2020;200;18;4;0
464005;19/06/2020;200;19;4;0
464005;19/06/2020;200;20;3;0
464005;19/06/2020;200;21;3;0
464005;19/06/2020;200;22;2;0
464005;19/06/2020;200;23;2;0
464005;20/06/2020;200;0;0;0
464005;20/06/2020;200;1;0;0
