CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/06/2020;ENTREES;2;0;0
464003;19/06/2020;SORTIES;2;0;0
464003;19/06/2020;ENTREES;3;0;0
464003;19/06/2020;SORTIES;3;0;0
464003;19/06/2020;ENTREES;4;0;0
464003;19/06/2020;SORTIES;4;0;0
464003;19/06/2020;ENTREES;5;0;1
464003;19/06/2020;SORTIES;5;0;0
464003;19/06/2020;ENTREES;6;3;7
464003;19/06/2020;SORTIES;6;0;0
464003;19/06/2020;ENTREES;7;3;28
464003;19/06/2020;SORTIES;7;0;0
464003;19/06/2020;ENTREES;8;6;23
464003;19/06/2020;SORTIES;8;0;0
464003;19/06/2020;ENTREES;9;6;3
464003;19/06/2020;SORTIES;9;2;0
464003;19/06/2020;ENTREES;10;6;2
464003;19/06/2020;SORTIES;10;3;2
464003;19/06/2020;ENTREES;11;5;3
464003;19/06/2020;SORTIES;11;1;5
464003;19/06/2020;ENTREES;12;5;4
464003;19/06/2020;SORTIES;12;1;2
464003;19/06/2020;ENTREES;13;3;5
464003;19/06/2020;SORTIES;13;4;5
464003;19/06/2020;ENTREES;14;3;1
464003;19/06/2020;SORTIES;14;1;5
464003;19/06/2020;ENTREES;15;0;1
464003;19/06/2020;SORTIES;15;4;4
464003;19/06/2020;ENTREES;16;0;1
464003;19/06/2020;SORTIES;16;9;18
464003;19/06/2020;ENTREES;17;1;0
464003;19/06/2020;SORTIES;17;2;19
464003;19/06/2020;ENTREES;18;0;0
464003;19/06/2020;SORTIES;18;6;15
464003;19/06/2020;ENTREES;19;0;1
464003;19/06/2020;SORTIES;19;1;5
464003;19/06/2020;ENTREES;20;0;0
464003;19/06/2020;SORTIES;20;1;1
464003;19/06/2020;ENTREES;21;0;0
464003;19/06/2020;SORTIES;21;0;0
464003;19/06/2020;ENTREES;22;0;0
464003;19/06/2020;SORTIES;22;1;0
464003;19/06/2020;ENTREES;23;0;0
464003;19/06/2020;SORTIES;23;0;0
464003;20/06/2020;ENTREES;0;0;0
464003;20/06/2020;SORTIES;0;0;0
464003;20/06/2020;ENTREES;1;0;0
464003;20/06/2020;SORTIES;1;0;0
