CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2020;ENTREES;2;0;0
464007;19/06/2020;SORTIES;2;0;1
464007;19/06/2020;ENTREES;3;0;0
464007;19/06/2020;SORTIES;3;0;0
464007;19/06/2020;ENTREES;4;0;0
464007;19/06/2020;SORTIES;4;0;0
464007;19/06/2020;ENTREES;5;0;0
464007;19/06/2020;SORTIES;5;0;0
464007;19/06/2020;ENTREES;6;1;4
464007;19/06/2020;SORTIES;6;0;1
464007;19/06/2020;ENTREES;7;4;18
464007;19/06/2020;SORTIES;7;0;2
464007;19/06/2020;ENTREES;8;10;33
464007;19/06/2020;SORTIES;8;1;2
464007;19/06/2020;ENTREES;9;3;21
464007;19/06/2020;SORTIES;9;2;0
464007;19/06/2020;ENTREES;10;4;15
464007;19/06/2020;SORTIES;10;1;3
464007;19/06/2020;ENTREES;11;4;10
464007;19/06/2020;SORTIES;11;6;11
464007;19/06/2020;ENTREES;12;4;8
464007;19/06/2020;SORTIES;12;1;9
464007;19/06/2020;ENTREES;13;5;5
464007;19/06/2020;SORTIES;13;3;3
464007;19/06/2020;ENTREES;14;4;4
464007;19/06/2020;SORTIES;14;4;5
464007;19/06/2020;ENTREES;15;5;7
464007;19/06/2020;SORTIES;15;6;8
464007;19/06/2020;ENTREES;16;4;6
464007;19/06/2020;SORTIES;16;8;9
464007;19/06/2020;ENTREES;17;2;4
464007;19/06/2020;SORTIES;17;6;24
464007;19/06/2020;ENTREES;18;0;2
464007;19/06/2020;SORTIES;18;2;28
464007;19/06/2020;ENTREES;19;2;1
464007;19/06/2020;SORTIES;19;4;23
464007;19/06/2020;ENTREES;20;1;2
464007;19/06/2020;SORTIES;20;2;5
464007;19/06/2020;ENTREES;21;1;3
464007;19/06/2020;SORTIES;21;0;7
464007;19/06/2020;ENTREES;22;0;0
464007;19/06/2020;SORTIES;22;0;1
464007;19/06/2020;ENTREES;23;0;0
464007;19/06/2020;SORTIES;23;2;1
464007;20/06/2020;ENTREES;0;0;0
464007;20/06/2020;SORTIES;0;1;1
464007;20/06/2020;ENTREES;1;0;0
464007;20/06/2020;SORTIES;1;1;0
