CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2020;600;2;0;0
464007;19/06/2020;600;3;0;0
464007;19/06/2020;600;4;0;0
464007;19/06/2020;600;5;0;0
464007;19/06/2020;600;6;0;1
464007;19/06/2020;600;7;3;17
464007;19/06/2020;600;8;12;48
464007;19/06/2020;600;9;13;69
464007;19/06/2020;600;10;16;81
464007;19/06/2020;600;11;14;80
464007;19/06/2020;600;12;17;79
464007;19/06/2020;600;13;19;81
464007;19/06/2020;600;14;19;80
464007;19/06/2020;600;15;18;79
464007;19/06/2020;600;16;14;76
464007;19/06/2020;600;17;10;56
464007;19/06/2020;600;18;8;30
464007;19/06/2020;600;19;6;8
464007;19/06/2020;600;20;5;5
464007;19/06/2020;600;21;6;1
464007;19/06/2020;600;22;6;0
464007;19/06/2020;600;23;4;0
464007;20/06/2020;600;0;0;0
464007;20/06/2020;600;1;0;0
