CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/06/2020;ENTREES;2;0;0
464002;19/06/2020;SORTIES;2;0;0
464002;19/06/2020;ENTREES;3;0;0
464002;19/06/2020;SORTIES;3;0;0
464002;19/06/2020;ENTREES;4;0;1
464002;19/06/2020;SORTIES;4;0;0
464002;19/06/2020;ENTREES;5;0;2
464002;19/06/2020;SORTIES;5;0;0
464002;19/06/2020;ENTREES;6;0;4
464002;19/06/2020;SORTIES;6;0;0
464002;19/06/2020;ENTREES;7;2;8
464002;19/06/2020;SORTIES;7;0;2
464002;19/06/2020;ENTREES;8;3;10
464002;19/06/2020;SORTIES;8;0;3
464002;19/06/2020;ENTREES;9;2;1
464002;19/06/2020;SORTIES;9;1;0
464002;19/06/2020;ENTREES;10;6;2
464002;19/06/2020;SORTIES;10;2;2
464002;19/06/2020;ENTREES;11;2;1
464002;19/06/2020;SORTIES;11;4;2
464002;19/06/2020;ENTREES;12;2;1
464002;19/06/2020;SORTIES;12;1;9
464002;19/06/2020;ENTREES;13;4;3
464002;19/06/2020;SORTIES;13;3;5
464002;19/06/2020;ENTREES;14;4;4
464002;19/06/2020;SORTIES;14;1;3
464002;19/06/2020;ENTREES;15;3;1
464002;19/06/2020;SORTIES;15;2;7
464002;19/06/2020;ENTREES;16;2;2
464002;19/06/2020;SORTIES;16;6;5
464002;19/06/2020;ENTREES;17;0;3
464002;19/06/2020;SORTIES;17;2;10
464002;19/06/2020;ENTREES;18;1;0
464002;19/06/2020;SORTIES;18;5;2
464002;19/06/2020;ENTREES;19;0;3
464002;19/06/2020;SORTIES;19;3;4
464002;19/06/2020;ENTREES;20;1;4
464002;19/06/2020;SORTIES;20;0;1
464002;19/06/2020;ENTREES;21;1;1
464002;19/06/2020;SORTIES;21;0;0
464002;19/06/2020;ENTREES;22;0;1
464002;19/06/2020;SORTIES;22;0;1
464002;19/06/2020;ENTREES;23;0;1
464002;19/06/2020;SORTIES;23;2;1
464002;20/06/2020;ENTREES;0;0;1
464002;20/06/2020;SORTIES;0;0;2
464002;20/06/2020;ENTREES;1;0;0
464002;20/06/2020;SORTIES;1;0;0
