CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/06/2020;406;2;0;0
464003;19/06/2020;406;3;0;0
464003;19/06/2020;406;4;0;0
464003;19/06/2020;406;5;0;1
464003;19/06/2020;406;6;3;8
464003;19/06/2020;406;7;6;36
464003;19/06/2020;406;8;12;59
464003;19/06/2020;406;9;16;62
464003;19/06/2020;406;10;19;62
464003;19/06/2020;406;11;23;60
464003;19/06/2020;406;12;27;62
464003;19/06/2020;406;13;26;62
464003;19/06/2020;406;14;28;58
464003;19/06/2020;406;15;24;55
464003;19/06/2020;406;16;15;38
464003;19/06/2020;406;17;14;19
464003;19/06/2020;406;18;8;4
464003;19/06/2020;406;19;7;0
464003;19/06/2020;406;20;6;0
464003;19/06/2020;406;21;6;0
464003;19/06/2020;406;22;5;0
464003;19/06/2020;406;23;5;0
464003;20/06/2020;406;0;0;0
464003;20/06/2020;406;1;0;0
