CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/06/2020;340;2;0;0
464009;19/06/2020;340;3;0;0
464009;19/06/2020;340;4;0;0
464009;19/06/2020;340;5;1;0
464009;19/06/2020;340;6;3;4
464009;19/06/2020;340;7;8;19
464009;19/06/2020;340;8;15;32
464009;19/06/2020;340;9;14;36
464009;19/06/2020;340;10;18;40
464009;19/06/2020;340;11;15;40
464009;19/06/2020;340;12;19;42
464009;19/06/2020;340;13;20;39
464009;19/06/2020;340;14;27;39
464009;19/06/2020;340;15;26;37
464009;19/06/2020;340;16;21;26
464009;19/06/2020;340;17;14;17
464009;19/06/2020;340;18;8;12
464009;19/06/2020;340;19;6;6
464009;19/06/2020;340;20;6;1
464009;19/06/2020;340;21;4;1
464009;19/06/2020;340;22;3;1
464009;19/06/2020;340;23;1;1
464009;20/06/2020;340;0;0;0
464009;20/06/2020;340;1;0;0
