CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/06/2020;ENTREES;2;0;0
464009;19/06/2020;SORTIES;2;0;0
464009;19/06/2020;ENTREES;3;0;0
464009;19/06/2020;SORTIES;3;0;1
464009;19/06/2020;ENTREES;4;0;0
464009;19/06/2020;SORTIES;4;0;0
464009;19/06/2020;ENTREES;5;1;1
464009;19/06/2020;SORTIES;5;0;1
464009;19/06/2020;ENTREES;6;2;7
464009;19/06/2020;SORTIES;6;0;1
464009;19/06/2020;ENTREES;7;5;16
464009;19/06/2020;SORTIES;7;0;1
464009;19/06/2020;ENTREES;8;8;13
464009;19/06/2020;SORTIES;8;1;0
464009;19/06/2020;ENTREES;9;3;5
464009;19/06/2020;SORTIES;9;4;1
464009;19/06/2020;ENTREES;10;6;4
464009;19/06/2020;SORTIES;10;2;0
464009;19/06/2020;ENTREES;11;1;2
464009;19/06/2020;SORTIES;11;4;2
464009;19/06/2020;ENTREES;12;5;5
464009;19/06/2020;SORTIES;12;1;3
464009;19/06/2020;ENTREES;13;6;1
464009;19/06/2020;SORTIES;13;5;4
464009;19/06/2020;ENTREES;14;8;1
464009;19/06/2020;SORTIES;14;1;1
464009;19/06/2020;ENTREES;15;5;1
464009;19/06/2020;SORTIES;15;6;3
464009;19/06/2020;ENTREES;16;3;2
464009;19/06/2020;SORTIES;16;8;13
464009;19/06/2020;ENTREES;17;2;2
464009;19/06/2020;SORTIES;17;9;11
464009;19/06/2020;ENTREES;18;0;2
464009;19/06/2020;SORTIES;18;6;7
464009;19/06/2020;ENTREES;19;0;1
464009;19/06/2020;SORTIES;19;2;7
464009;19/06/2020;ENTREES;20;0;1
464009;19/06/2020;SORTIES;20;0;6
464009;19/06/2020;ENTREES;21;0;1
464009;19/06/2020;SORTIES;21;2;1
464009;19/06/2020;ENTREES;22;0;0
464009;19/06/2020;SORTIES;22;1;0
464009;19/06/2020;ENTREES;23;0;1
464009;19/06/2020;SORTIES;23;2;1
464009;20/06/2020;ENTREES;0;0;0
464009;20/06/2020;SORTIES;0;0;1
464009;20/06/2020;ENTREES;1;0;0
464009;20/06/2020;SORTIES;1;0;0
