CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2020;454;2;0;2
464001;19/06/2020;454;3;0;1
464001;19/06/2020;454;4;0;2
464001;19/06/2020;454;5;0;4
464001;19/06/2020;454;6;5;14
464001;19/06/2020;454;7;18;27
464001;19/06/2020;454;8;34;55
464001;19/06/2020;454;9;58;79
464001;19/06/2020;454;10;77;94
464001;19/06/2020;454;11;92;96
464001;19/06/2020;454;12;101;101
464001;19/06/2020;454;13;106;109
464001;19/06/2020;454;14;105;101
464001;19/06/2020;454;15;99;95
464001;19/06/2020;454;16;76;84
464001;19/06/2020;454;17;58;70
464001;19/06/2020;454;18;45;49
464001;19/06/2020;454;19;26;14
464001;19/06/2020;454;20;24;13
464001;19/06/2020;454;21;20;9
464001;19/06/2020;454;22;20;0
464001;19/06/2020;454;23;11;0
464001;20/06/2020;454;0;0;0
464001;20/06/2020;454;1;0;1
