CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2020;ENTREES;2;0;0
464010;19/06/2020;SORTIES;2;0;0
464010;19/06/2020;ENTREES;3;0;0
464010;19/06/2020;SORTIES;3;0;0
464010;19/06/2020;ENTREES;4;0;1
464010;19/06/2020;SORTIES;4;0;0
464010;19/06/2020;ENTREES;5;0;0
464010;19/06/2020;SORTIES;5;0;0
464010;19/06/2020;ENTREES;6;2;2
464010;19/06/2020;SORTIES;6;0;1
464010;19/06/2020;ENTREES;7;5;3
464010;19/06/2020;SORTIES;7;1;0
464010;19/06/2020;ENTREES;8;10;6
464010;19/06/2020;SORTIES;8;0;0
464010;19/06/2020;ENTREES;9;18;3
464010;19/06/2020;SORTIES;9;1;0
464010;19/06/2020;ENTREES;10;23;1
464010;19/06/2020;SORTIES;10;5;0
464010;19/06/2020;ENTREES;11;8;3
464010;19/06/2020;SORTIES;11;8;2
464010;19/06/2020;ENTREES;12;6;1
464010;19/06/2020;SORTIES;12;7;3
464010;19/06/2020;ENTREES;13;7;2
464010;19/06/2020;SORTIES;13;6;1
464010;19/06/2020;ENTREES;14;15;0
464010;19/06/2020;SORTIES;14;4;2
464010;19/06/2020;ENTREES;15;9;0
464010;19/06/2020;SORTIES;15;14;1
464010;19/06/2020;ENTREES;16;4;0
464010;19/06/2020;SORTIES;16;15;3
464010;19/06/2020;ENTREES;17;1;0
464010;19/06/2020;SORTIES;17;14;4
464010;19/06/2020;ENTREES;18;1;1
464010;19/06/2020;SORTIES;18;12;5
464010;19/06/2020;ENTREES;19;0;0
464010;19/06/2020;SORTIES;19;9;2
464010;19/06/2020;ENTREES;20;2;0
464010;19/06/2020;SORTIES;20;5;1
464010;19/06/2020;ENTREES;21;0;1
464010;19/06/2020;SORTIES;21;5;0
464010;19/06/2020;ENTREES;22;0;0
464010;19/06/2020;SORTIES;22;1;0
464010;19/06/2020;ENTREES;23;1;0
464010;19/06/2020;SORTIES;23;2;1
464010;20/06/2020;ENTREES;0;0;0
464010;20/06/2020;SORTIES;0;0;0
464010;20/06/2020;ENTREES;1;0;0
464010;20/06/2020;SORTIES;1;0;0
