CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/06/2020;220;2;0;0
464008;19/06/2020;220;3;0;0
464008;19/06/2020;220;4;0;0
464008;19/06/2020;220;5;0;2
464008;19/06/2020;220;6;0;3
464008;19/06/2020;220;7;1;7
464008;19/06/2020;220;8;4;12
464008;19/06/2020;220;9;9;20
464008;19/06/2020;220;10;11;21
464008;19/06/2020;220;11;17;21
464008;19/06/2020;220;12;18;21
464008;19/06/2020;220;13;18;22
464008;19/06/2020;220;14;17;22
464008;19/06/2020;220;15;15;18
464008;19/06/2020;220;16;15;10
464008;19/06/2020;220;17;12;7
464008;19/06/2020;220;18;7;3
464008;19/06/2020;220;19;5;2
464008;19/06/2020;220;20;2;2
464008;19/06/2020;220;21;2;1
464008;19/06/2020;220;22;2;2
464008;19/06/2020;220;23;3;2
464008;20/06/2020;220;0;0;0
464008;20/06/2020;220;1;0;0
