CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/06/2020;107;2;0;0
464002;19/06/2020;107;3;0;0
464002;19/06/2020;107;4;0;0
464002;19/06/2020;107;5;0;2
464002;19/06/2020;107;6;0;6
464002;19/06/2020;107;7;2;12
464002;19/06/2020;107;8;5;19
464002;19/06/2020;107;9;6;20
464002;19/06/2020;107;10;10;20
464002;19/06/2020;107;11;8;19
464002;19/06/2020;107;12;9;11
464002;19/06/2020;107;13;10;9
464002;19/06/2020;107;14;13;10
464002;19/06/2020;107;15;14;4
464002;19/06/2020;107;16;10;1
464002;19/06/2020;107;17;8;0
464002;19/06/2020;107;18;4;0
464002;19/06/2020;107;19;1;0
464002;19/06/2020;107;20;2;0
464002;19/06/2020;107;21;3;0
464002;19/06/2020;107;22;3;0
464002;19/06/2020;107;23;1;0
464002;20/06/2020;107;0;0;0
464002;20/06/2020;107;1;0;0
