CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2020;460;2;0;0
464010;19/06/2020;460;3;0;0
464010;19/06/2020;460;4;0;1
464010;19/06/2020;460;5;0;1
464010;19/06/2020;460;6;2;2
464010;19/06/2020;460;7;6;5
464010;19/06/2020;460;8;16;11
464010;19/06/2020;460;9;33;14
464010;19/06/2020;460;10;51;15
464010;19/06/2020;460;11;51;16
464010;19/06/2020;460;12;50;14
464010;19/06/2020;460;13;51;15
464010;19/06/2020;460;14;62;13
464010;19/06/2020;460;15;57;12
464010;19/06/2020;460;16;46;9
464010;19/06/2020;460;17;33;5
464010;19/06/2020;460;18;22;1
464010;19/06/2020;460;19;13;0
464010;19/06/2020;460;20;10;0
464010;19/06/2020;460;21;5;0
464010;19/06/2020;460;22;4;0
464010;19/06/2020;460;23;3;0
464010;20/06/2020;460;0;0;0
464010;20/06/2020;460;1;0;0
