CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2020;ENTREES;2;1;1
464001;19/06/2020;SORTIES;2;0;0
464001;19/06/2020;ENTREES;3;0;0
464001;19/06/2020;SORTIES;3;0;1
464001;19/06/2020;ENTREES;4;1;2
464001;19/06/2020;SORTIES;4;0;1
464001;19/06/2020;ENTREES;5;2;2
464001;19/06/2020;SORTIES;5;0;0
464001;19/06/2020;ENTREES;6;5;10
464001;19/06/2020;SORTIES;6;0;0
464001;19/06/2020;ENTREES;7;13;19
464001;19/06/2020;SORTIES;7;0;6
464001;19/06/2020;ENTREES;8;18;30
464001;19/06/2020;SORTIES;8;2;2
464001;19/06/2020;ENTREES;9;25;25
464001;19/06/2020;SORTIES;9;1;1
464001;19/06/2020;ENTREES;10;26;17
464001;19/06/2020;SORTIES;10;7;2
464001;19/06/2020;ENTREES;11;19;6
464001;19/06/2020;SORTIES;11;4;4
464001;19/06/2020;ENTREES;12;18;16
464001;19/06/2020;SORTIES;12;9;11
464001;19/06/2020;ENTREES;13;16;15
464001;19/06/2020;SORTIES;13;11;7
464001;19/06/2020;ENTREES;14;19;3
464001;19/06/2020;SORTIES;14;20;11
464001;19/06/2020;ENTREES;15;13;5
464001;19/06/2020;SORTIES;15;19;11
464001;19/06/2020;ENTREES;16;5;4
464001;19/06/2020;SORTIES;16;28;15
464001;19/06/2020;ENTREES;17;5;3
464001;19/06/2020;SORTIES;17;23;17
464001;19/06/2020;ENTREES;18;8;5
464001;19/06/2020;SORTIES;18;21;26
464001;19/06/2020;ENTREES;19;6;4
464001;19/06/2020;SORTIES;19;25;39
464001;19/06/2020;ENTREES;20;3;6
464001;19/06/2020;SORTIES;20;5;7
464001;19/06/2020;ENTREES;21;2;2
464001;19/06/2020;SORTIES;21;6;6
464001;19/06/2020;ENTREES;22;3;0
464001;19/06/2020;SORTIES;22;3;10
464001;19/06/2020;ENTREES;23;0;0
464001;19/06/2020;SORTIES;23;9;3
464001;20/06/2020;ENTREES;0;0;1
464001;20/06/2020;SORTIES;0;4;1
464001;20/06/2020;ENTREES;1;0;1
464001;20/06/2020;SORTIES;1;0;0
