CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/03/2024;ENTREES;2;0;0
464002;27/03/2024;SORTIES;2;0;0
464002;27/03/2024;ENTREES;3;0;0
464002;27/03/2024;SORTIES;3;0;0
464002;27/03/2024;ENTREES;4;1;0
464002;27/03/2024;SORTIES;4;0;0
464002;27/03/2024;ENTREES;5;0;0
464002;27/03/2024;SORTIES;5;0;0
464002;27/03/2024;ENTREES;6;0;3
464002;27/03/2024;SORTIES;6;0;3
464002;27/03/2024;ENTREES;7;2;12
464002;27/03/2024;SORTIES;7;0;4
464002;27/03/2024;ENTREES;8;12;3
464002;27/03/2024;SORTIES;8;1;4
464002;27/03/2024;ENTREES;9;6;7
464002;27/03/2024;SORTIES;9;0;1
464002;27/03/2024;ENTREES;10;9;5
464002;27/03/2024;SORTIES;10;4;4
464002;27/03/2024;ENTREES;11;7;3
464002;27/03/2024;SORTIES;11;1;6
464002;27/03/2024;ENTREES;12;5;1
464002;27/03/2024;SORTIES;12;4;2
464002;27/03/2024;ENTREES;13;6;3
464002;27/03/2024;SORTIES;13;8;5
464002;27/03/2024;ENTREES;14;5;6
464002;27/03/2024;SORTIES;14;9;1
464002;27/03/2024;ENTREES;15;6;3
464002;27/03/2024;SORTIES;15;6;4
464002;27/03/2024;ENTREES;16;1;3
464002;27/03/2024;SORTIES;16;14;4
464002;27/03/2024;ENTREES;17;1;2
464002;27/03/2024;SORTIES;17;4;9
464002;27/03/2024;ENTREES;18;3;5
464002;27/03/2024;SORTIES;18;4;7
464002;27/03/2024;ENTREES;19;3;1
464002;27/03/2024;SORTIES;19;3;4
464002;27/03/2024;ENTREES;20;0;4
464002;27/03/2024;SORTIES;20;2;6
464002;27/03/2024;ENTREES;21;0;2
464002;27/03/2024;SORTIES;21;2;3
464002;27/03/2024;ENTREES;22;1;3
464002;27/03/2024;SORTIES;22;1;1
464002;27/03/2024;ENTREES;23;1;1
464002;27/03/2024;SORTIES;23;5;1
464002;28/03/2024;ENTREES;0;0;0
464002;28/03/2024;SORTIES;0;0;0
464002;28/03/2024;ENTREES;1;0;1
464002;28/03/2024;SORTIES;1;0;1
