CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/03/2024;ENTREES;2;0;0
464008;27/03/2024;SORTIES;2;0;0
464008;27/03/2024;ENTREES;3;0;0
464008;27/03/2024;SORTIES;3;0;0
464008;27/03/2024;ENTREES;4;0;0
464008;27/03/2024;SORTIES;4;0;0
464008;27/03/2024;ENTREES;5;0;0
464008;27/03/2024;SORTIES;5;0;0
464008;27/03/2024;ENTREES;6;0;4
464008;27/03/2024;SORTIES;6;0;3
464008;27/03/2024;ENTREES;7;2;7
464008;27/03/2024;SORTIES;7;1;3
464008;27/03/2024;ENTREES;8;1;4
464008;27/03/2024;SORTIES;8;2;0
464008;27/03/2024;ENTREES;9;3;1
464008;27/03/2024;SORTIES;9;3;1
464008;27/03/2024;ENTREES;10;20;1
464008;27/03/2024;SORTIES;10;0;0
464008;27/03/2024;ENTREES;11;23;5
464008;27/03/2024;SORTIES;11;2;0
464008;27/03/2024;ENTREES;12;5;3
464008;27/03/2024;SORTIES;12;0;2
464008;27/03/2024;ENTREES;13;5;1
464008;27/03/2024;SORTIES;13;4;3
464008;27/03/2024;ENTREES;14;4;4
464008;27/03/2024;SORTIES;14;13;2
464008;27/03/2024;ENTREES;15;5;1
464008;27/03/2024;SORTIES;15;7;3
464008;27/03/2024;ENTREES;16;10;1
464008;27/03/2024;SORTIES;16;11;7
464008;27/03/2024;ENTREES;17;1;0
464008;27/03/2024;SORTIES;17;5;3
464008;27/03/2024;ENTREES;18;2;1
464008;27/03/2024;SORTIES;18;16;3
464008;27/03/2024;ENTREES;19;5;0
464008;27/03/2024;SORTIES;19;3;2
464008;27/03/2024;ENTREES;20;1;0
464008;27/03/2024;SORTIES;20;3;0
464008;27/03/2024;ENTREES;21;0;0
464008;27/03/2024;SORTIES;21;0;1
464008;27/03/2024;ENTREES;22;3;0
464008;27/03/2024;SORTIES;22;2;1
464008;27/03/2024;ENTREES;23;2;0
464008;27/03/2024;SORTIES;23;1;0
464008;28/03/2024;ENTREES;0;0;0
464008;28/03/2024;SORTIES;0;0;0
464008;28/03/2024;ENTREES;1;1;0
464008;28/03/2024;SORTIES;1;1;0
