CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/03/2024;556;2;0;0
464003;27/03/2024;556;3;0;0
464003;27/03/2024;556;4;0;0
464003;27/03/2024;556;5;0;0
464003;27/03/2024;556;6;2;13
464003;27/03/2024;556;7;27;54
464003;27/03/2024;556;8;139;106
464003;27/03/2024;556;9;156;124
464003;27/03/2024;556;10;173;126
464003;27/03/2024;556;11;180;123
464003;27/03/2024;556;12;172;116
464003;27/03/2024;556;13;183;123
464003;27/03/2024;556;14;175;120
464003;27/03/2024;556;15;158;119
464003;27/03/2024;556;16;98;104
464003;27/03/2024;556;17;70;72
464003;27/03/2024;556;18;44;34
464003;27/03/2024;556;19;37;14
464003;27/03/2024;556;20;33;10
464003;27/03/2024;556;21;31;8
464003;27/03/2024;556;22;30;4
464003;27/03/2024;556;23;28;1
464003;28/03/2024;556;0;0;0
464003;28/03/2024;556;1;0;0
