CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/03/2024;ENTREES;2;0;0
464001;27/03/2024;SORTIES;2;0;0
464001;27/03/2024;ENTREES;3;0;7
464001;27/03/2024;SORTIES;3;0;0
464001;27/03/2024;ENTREES;4;0;5
464001;27/03/2024;SORTIES;4;0;0
464001;27/03/2024;ENTREES;5;1;8
464001;27/03/2024;SORTIES;5;0;0
464001;27/03/2024;ENTREES;6;12;17
464001;27/03/2024;SORTIES;6;0;1
464001;27/03/2024;ENTREES;7;14;30
464001;27/03/2024;SORTIES;7;1;4
464001;27/03/2024;ENTREES;8;41;32
464001;27/03/2024;SORTIES;8;1;6
464001;27/03/2024;ENTREES;9;35;23
464001;27/03/2024;SORTIES;9;5;2
464001;27/03/2024;ENTREES;10;40;14
464001;27/03/2024;SORTIES;10;12;2
464001;27/03/2024;ENTREES;11;36;12
464001;27/03/2024;SORTIES;11;12;10
464001;27/03/2024;ENTREES;12;31;14
464001;27/03/2024;SORTIES;12;15;25
464001;27/03/2024;ENTREES;13;20;5
464001;27/03/2024;SORTIES;13;16;8
464001;27/03/2024;ENTREES;14;40;6
464001;27/03/2024;SORTIES;14;21;10
464001;27/03/2024;ENTREES;15;11;8
464001;27/03/2024;SORTIES;15;41;13
464001;27/03/2024;ENTREES;16;13;6
464001;27/03/2024;SORTIES;16;32;21
464001;27/03/2024;ENTREES;17;17;5
464001;27/03/2024;SORTIES;17;53;31
464001;27/03/2024;ENTREES;18;10;3
464001;27/03/2024;SORTIES;18;45;28
464001;27/03/2024;ENTREES;19;7;4
464001;27/03/2024;SORTIES;19;24;16
464001;27/03/2024;ENTREES;20;1;6
464001;27/03/2024;SORTIES;20;14;12
464001;27/03/2024;ENTREES;21;0;1
464001;27/03/2024;SORTIES;21;10;8
464001;27/03/2024;ENTREES;22;1;0
464001;27/03/2024;SORTIES;22;12;2
464001;27/03/2024;ENTREES;23;1;1
464001;27/03/2024;SORTIES;23;17;1
464001;28/03/2024;ENTREES;0;0;0
464001;28/03/2024;SORTIES;0;3;0
464001;28/03/2024;ENTREES;1;0;0
464001;28/03/2024;SORTIES;1;0;1
