CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/03/2024;ENTREES;2;0;0
464004;27/03/2024;SORTIES;2;0;0
464004;27/03/2024;ENTREES;3;0;0
464004;27/03/2024;SORTIES;3;0;0
464004;27/03/2024;ENTREES;4;0;0
464004;27/03/2024;SORTIES;4;0;0
464004;27/03/2024;ENTREES;5;0;0
464004;27/03/2024;SORTIES;5;0;0
464004;27/03/2024;ENTREES;6;1;2
464004;27/03/2024;SORTIES;6;0;0
464004;27/03/2024;ENTREES;7;2;3
464004;27/03/2024;SORTIES;7;0;0
464004;27/03/2024;ENTREES;8;6;16
464004;27/03/2024;SORTIES;8;0;2
464004;27/03/2024;ENTREES;9;7;6
464004;27/03/2024;SORTIES;9;0;0
464004;27/03/2024;ENTREES;10;5;4
464004;27/03/2024;SORTIES;10;1;1
464004;27/03/2024;ENTREES;11;10;2
464004;27/03/2024;SORTIES;11;1;1
464004;27/03/2024;ENTREES;12;4;4
464004;27/03/2024;SORTIES;12;5;7
464004;27/03/2024;ENTREES;13;1;3
464004;27/03/2024;SORTIES;13;1;1
464004;27/03/2024;ENTREES;14;7;2
464004;27/03/2024;SORTIES;14;4;2
464004;27/03/2024;ENTREES;15;1;2
464004;27/03/2024;SORTIES;15;7;3
464004;27/03/2024;ENTREES;16;1;1
464004;27/03/2024;SORTIES;16;4;9
464004;27/03/2024;ENTREES;17;0;1
464004;27/03/2024;SORTIES;17;8;5
464004;27/03/2024;ENTREES;18;1;1
464004;27/03/2024;SORTIES;18;11;6
464004;27/03/2024;ENTREES;19;0;0
464004;27/03/2024;SORTIES;19;3;12
464004;27/03/2024;ENTREES;20;0;0
464004;27/03/2024;SORTIES;20;1;1
464004;27/03/2024;ENTREES;21;0;1
464004;27/03/2024;SORTIES;21;1;0
464004;27/03/2024;ENTREES;22;0;0
464004;27/03/2024;SORTIES;22;0;0
464004;27/03/2024;ENTREES;23;0;0
464004;27/03/2024;SORTIES;23;0;0
464004;28/03/2024;ENTREES;0;0;0
464004;28/03/2024;SORTIES;0;0;0
464004;28/03/2024;ENTREES;1;0;0
464004;28/03/2024;SORTIES;1;0;0
