CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/03/2024;;25/03/2024 17:45;0;;27/03/2024 07:32;AB;464007
464007;27/03/2024;;24/03/2024 17:11;1;;27/03/2024 07:47;AB;464007
464007;27/03/2024;;27/03/2024 06:38;2;;27/03/2024 07:52;HO;464007
464007;27/03/2024;;26/03/2024 16:59;3;;27/03/2024 07:59;AB;464007
464007;27/03/2024;;26/03/2024 17:56;4;;27/03/2024 08:18;AB;464007
464007;27/03/2024;;26/03/2024 17:58;5;;27/03/2024 08:23;AB;464007
464007;27/03/2024;;25/03/2024 10:40;6;;27/03/2024 09:17;AB;464007
464007;27/03/2024;;27/03/2024 07:56;7;;27/03/2024 09:34;AB;464007
464007;27/03/2024;;27/03/2024 08:54;8;;27/03/2024 09:51;AB;464007
464007;27/03/2024;;26/03/2024 15:47;9;;27/03/2024 10:05;AB;464007
464007;27/03/2024;;27/03/2024 07:52;10;;27/03/2024 10:05;HO;464007
464007;27/03/2024;;27/03/2024 08:40;11;;27/03/2024 10:22;HO;464007
464007;27/03/2024;;27/03/2024 09:40;12;;27/03/2024 10:28;HO;464007
464007;27/03/2024;;27/03/2024 10:26;13;;27/03/2024 10:31;AB;464007
464007;27/03/2024;;27/03/2024 08:55;14;;27/03/2024 10:39;AB;464007
464007;27/03/2024;;27/03/2024 09:42;15;;27/03/2024 10:46;HO;464007
464007;27/03/2024;;27/03/2024 07:46;16;;27/03/2024 10:52;AB;464007
464007;27/03/2024;;26/03/2024 17:42;17;;27/03/2024 10:56;AB;464007
464007;27/03/2024;;27/03/2024 09:20;18;;27/03/2024 11:09;HO;464007
464007;27/03/2024;;27/03/2024 09:34;19;;27/03/2024 11:22;HO;464007
464007;27/03/2024;;27/03/2024 09:23;20;;27/03/2024 11:35;HO;464007
464007;27/03/2024;;27/03/2024 09:04;21;;27/03/2024 11:40;HO;464007
464007;27/03/2024;;27/03/2024 06:46;22;;27/03/2024 11:41;HO;464007
464007;27/03/2024;;27/03/2024 09:50;23;;27/03/2024 11:42;HO;464007
464007;27/03/2024;;27/03/2024 10:03;24;;27/03/2024 11:43;HO;464007
464007;27/03/2024;;27/03/2024 09:55;25;;27/03/2024 11:52;HO;464007
464007;27/03/2024;;27/03/2024 09:52;26;;27/03/2024 11:54;HO;464007
464007;27/03/2024;;27/03/2024 08:59;27;;27/03/2024 11:56;AB;464007
464007;27/03/2024;;27/03/2024 07:07;28;;27/03/2024 12:05;AB;464007
464007;27/03/2024;;27/03/2024 07:52;29;;27/03/2024 12:05;AB;464007
464007;27/03/2024;;27/03/2024 09:13;30;;27/03/2024 12:06;HO;464007
464007;27/03/2024;;27/03/2024 09:54;31;;27/03/2024 12:10;HO;464007
464007;27/03/2024;;27/03/2024 08:12;32;;27/03/2024 12:12;AB;464007
464007;27/03/2024;;27/03/2024 08:19;33;;27/03/2024 12:14;AB;464007
464007;27/03/2024;;26/03/2024 11:32;34;;27/03/2024 12:18;HO;464007
464007;27/03/2024;;27/03/2024 09:26;35;;27/03/2024 12:19;AB;464007
464007;27/03/2024;;27/03/2024 07:57;36;;27/03/2024 12:19;AB;464007
464007;27/03/2024;;27/03/2024 07:31;37;;27/03/2024 12:27;AB;464007
464007;27/03/2024;;27/03/2024 08:17;38;;27/03/2024 12:28;AB;464007
464007;27/03/2024;;27/03/2024 08:46;39;;27/03/2024 12:36;AB;464007
464007;27/03/2024;;27/03/2024 10:52;40;;27/03/2024 12:37;AB;464007
464007;27/03/2024;;27/03/2024 08:04;41;;27/03/2024 12:40;AB;464007
464007;27/03/2024;;27/03/2024 08:06;42;;27/03/2024 12:43;AB;464007
464007;27/03/2024;;27/03/2024 08:10;43;;27/03/2024 12:44;HO;464007
464007;27/03/2024;;27/03/2024 10:33;44;;27/03/2024 12:46;AB;464007
464007;27/03/2024;;27/03/2024 10:22;45;;27/03/2024 12:47;AB;464007
464007;27/03/2024;;27/03/2024 08:59;46;;27/03/2024 12:53;AB;464007
464007;27/03/2024;;27/03/2024 07:56;47;;27/03/2024 12:56;AB;464007
464007;27/03/2024;;27/03/2024 11:40;48;;27/03/2024 13:03;HO;464007
464007;27/03/2024;;27/03/2024 13:05;49;;27/03/2024 13:05;HO;464007
464007;27/03/2024;;27/03/2024 10:22;50;;27/03/2024 13:26;HO;464007
464007;27/03/2024;;27/03/2024 08:25;51;;27/03/2024 13:34;HO;464007
464007;27/03/2024;;27/03/2024 11:33;52;;27/03/2024 13:41;HO;464007
464007;27/03/2024;;27/03/2024 10:54;53;;27/03/2024 13:42;HO;464007
464007;27/03/2024;;27/03/2024 07:52;54;;27/03/2024 13:42;AB;464007
464007;27/03/2024;;27/03/2024 10:57;55;;27/03/2024 13:46;HO;464007
464007;27/03/2024;;27/03/2024 08:31;56;;27/03/2024 14:00;AB;464007
464007;27/03/2024;;27/03/2024 07:26;57;;27/03/2024 14:03;AB;464007
464007;27/03/2024;;27/03/2024 08:52;58;;27/03/2024 14:08;AB;464007
464007;27/03/2024;;27/03/2024 08:34;59;;27/03/2024 14:09;AB;464007
464007;27/03/2024;;27/03/2024 05:18;60;;27/03/2024 14:14;AB;464007
464007;27/03/2024;;27/03/2024 06:42;61;;27/03/2024 14:16;AB;464007
464007;27/03/2024;;27/03/2024 09:25;62;;27/03/2024 14:17;AB;464007
464007;27/03/2024;;27/03/2024 12:11;63;;27/03/2024 14:18;HO;464007
464007;27/03/2024;;27/03/2024 11:19;64;;27/03/2024 14:21;HO;464007
464007;27/03/2024;;27/03/2024 05:31;65;;27/03/2024 14:21;AB;464007
464007;27/03/2024;;27/03/2024 07:24;66;;27/03/2024 14:22;AB;464007
464007;27/03/2024;;27/03/2024 13:12;67;;27/03/2024 14:23;AB;464007
464007;27/03/2024;;27/03/2024 11:29;68;;27/03/2024 14:32;HO;464007
464007;27/03/2024;;27/03/2024 08:54;69;;27/03/2024 14:33;HO;464007
464007;27/03/2024;;27/03/2024 11:42;70;;27/03/2024 14:34;HO;464007
464007;27/03/2024;;27/03/2024 13:34;71;;27/03/2024 14:34;HO;464007
464007;27/03/2024;;26/03/2024 08:39;72;;27/03/2024 14:48;AB;464007
464007;27/03/2024;;27/03/2024 08:33;73;;27/03/2024 14:58;AB;464007
464007;27/03/2024;;27/03/2024 12:18;74;;27/03/2024 14:58;AB;464007
464007;27/03/2024;;27/03/2024 12:14;75;;27/03/2024 15:01;HO;464007
464007;27/03/2024;;27/03/2024 14:09;76;;27/03/2024 15:02;HO;464007
464007;27/03/2024;;27/03/2024 12:55;77;;27/03/2024 15:02;HO;464007
464007;27/03/2024;;27/03/2024 11:23;78;;27/03/2024 15:09;HO;464007
464007;27/03/2024;;27/03/2024 13:46;79;;27/03/2024 15:10;HO;464007
464007;27/03/2024;;27/03/2024 10:13;80;;27/03/2024 15:10;HO;464007
464007;27/03/2024;;27/03/2024 09:04;81;;27/03/2024 15:10;HO;464007
464007;27/03/2024;;27/03/2024 13:29;82;;27/03/2024 15:16;AB;464007
464007;27/03/2024;;27/03/2024 11:32;83;;27/03/2024 15:16;HO;464007
464007;27/03/2024;;27/03/2024 14:03;84;;27/03/2024 15:19;HO;464007
464007;27/03/2024;;27/03/2024 12:05;85;;27/03/2024 15:19;HO;464007
464007;27/03/2024;;27/03/2024 11:10;86;;27/03/2024 15:19;HO;464007
464007;27/03/2024;;27/03/2024 13:36;87;;27/03/2024 15:20;HO;464007
464007;27/03/2024;;27/03/2024 13:41;88;;27/03/2024 15:25;HO;464007
464007;27/03/2024;;27/03/2024 09:53;89;;27/03/2024 15:26;HO;464007
464007;27/03/2024;;27/03/2024 07:52;90;;27/03/2024 15:26;AB;464007
464007;27/03/2024;;27/03/2024 12:19;91;;27/03/2024 15:27;HO;464007
464007;27/03/2024;;27/03/2024 11:38;92;;27/03/2024 15:28;HO;464007
464007;27/03/2024;;27/03/2024 07:43;93;;27/03/2024 15:31;AB;464007
464007;27/03/2024;;27/03/2024 10:36;94;;27/03/2024 15:34;HO;464007
464007;27/03/2024;;27/03/2024 13:49;95;;27/03/2024 15:35;HO;464007
464007;27/03/2024;;27/03/2024 09:50;96;;27/03/2024 15:37;HO;464007
464007;27/03/2024;;27/03/2024 10:33;97;;27/03/2024 15:38;HO;464007
464007;27/03/2024;;27/03/2024 12:06;98;;27/03/2024 15:38;HO;464007
464007;27/03/2024;;27/03/2024 13:52;99;;27/03/2024 15:42;AB;464007
464007;27/03/2024;;27/03/2024 06:33;100;;27/03/2024 15:42;HO;464007
464007;27/03/2024;;27/03/2024 10:12;101;;27/03/2024 15:46;AB;464007
464007;27/03/2024;;27/03/2024 14:38;102;;27/03/2024 15:50;HO;464007
464007;27/03/2024;;27/03/2024 14:38;103;;27/03/2024 15:50;AB;464007
464007;27/03/2024;;27/03/2024 13:42;104;;27/03/2024 15:50;HO;464007
464007;27/03/2024;;27/03/2024 14:11;105;;27/03/2024 15:51;AB;464007
464007;27/03/2024;;27/03/2024 06:32;106;;27/03/2024 15:54;AB;464007
464007;27/03/2024;;27/03/2024 06:22;107;;27/03/2024 15:58;AB;464007
464007;27/03/2024;;27/03/2024 12:44;108;;27/03/2024 15:59;AB;464007
464007;27/03/2024;;24/03/2024 17:49;109;;27/03/2024 16:05;AB;464007
464007;27/03/2024;;27/03/2024 14:50;110;;27/03/2024 16:19;HO;464007
464007;27/03/2024;;27/03/2024 13:47;111;;27/03/2024 16:19;HO;464007
464007;27/03/2024;;27/03/2024 13:52;112;;27/03/2024 16:23;HO;464007
464007;27/03/2024;;27/03/2024 14:18;113;;27/03/2024 16:24;HO;464007
464007;27/03/2024;;27/03/2024 06:34;114;;27/03/2024 16:30;AB;464007
464007;27/03/2024;;27/03/2024 07:30;115;;27/03/2024 16:30;AB;464007
464007;27/03/2024;;27/03/2024 14:30;116;;27/03/2024 16:30;AB;464007
464007;27/03/2024;;27/03/2024 11:22;117;;27/03/2024 16:32;AB;464007
464007;27/03/2024;;27/03/2024 13:31;118;;27/03/2024 16:33;HO;464007
464007;27/03/2024;;27/03/2024 14:13;119;;27/03/2024 16:33;HO;464007
464007;27/03/2024;;27/03/2024 13:18;120;;27/03/2024 16:34;HO;464007
464007;27/03/2024;;27/03/2024 15:47;121;;27/03/2024 16:35;AB;464007
464007;27/03/2024;;27/03/2024 14:19;122;;27/03/2024 16:38;HO;464007
464007;27/03/2024;;27/03/2024 11:10;123;;27/03/2024 16:49;AB;464007
464007;27/03/2024;;27/03/2024 07:15;124;;27/03/2024 16:52;AB;464007
464007;27/03/2024;;27/03/2024 06:52;125;;27/03/2024 16:54;AB;464007
464007;27/03/2024;;27/03/2024 11:45;126;;27/03/2024 16:54;HO;464007
464007;27/03/2024;;27/03/2024 08:24;127;;27/03/2024 16:55;HO;464007
464007;27/03/2024;;27/03/2024 07:36;128;;27/03/2024 16:57;AB;464007
464007;27/03/2024;;27/03/2024 10:00;129;;27/03/2024 16:57;AB;464007
464007;27/03/2024;;27/03/2024 06:52;130;;27/03/2024 16:57;AB;464007
464007;27/03/2024;;27/03/2024 12:03;131;;27/03/2024 17:00;HO;464007
464007;27/03/2024;;27/03/2024 11:05;132;;27/03/2024 17:01;HO;464007
464007;27/03/2024;;27/03/2024 13:56;133;;27/03/2024 17:02;HO;464007
464007;27/03/2024;;27/03/2024 09:22;134;;27/03/2024 17:05;AB;464007
464007;27/03/2024;;27/03/2024 15:57;135;;27/03/2024 17:06;HO;464007
464007;27/03/2024;;27/03/2024 14:49;136;;27/03/2024 17:07;HO;464007
464007;27/03/2024;;27/03/2024 08:08;137;;27/03/2024 17:07;AB;464007
464007;27/03/2024;;27/03/2024 09:13;138;;27/03/2024 17:09;AB;464007
464007;27/03/2024;;27/03/2024 12:58;139;;27/03/2024 17:10;HO;464007
464007;27/03/2024;;27/03/2024 08:59;140;;27/03/2024 17:10;AB;464007
464007;27/03/2024;;27/03/2024 11:29;141;;27/03/2024 17:11;HO;464007
464007;27/03/2024;;27/03/2024 08:05;142;;27/03/2024 17:11;AB;464007
464007;27/03/2024;;27/03/2024 15:11;143;;27/03/2024 17:11;HO;464007
464007;27/03/2024;;27/03/2024 08:00;144;;27/03/2024 17:13;AB;464007
464007;27/03/2024;;27/03/2024 08:12;145;;27/03/2024 17:13;AB;464007
464007;27/03/2024;;27/03/2024 08:57;146;;27/03/2024 17:21;AB;464007
464007;27/03/2024;;27/03/2024 09:22;147;;27/03/2024 17:21;AB;464007
464007;27/03/2024;;27/03/2024 08:28;148;;27/03/2024 17:22;AB;464007
464007;27/03/2024;;27/03/2024 08:06;149;;27/03/2024 17:27;AB;464007
464007;27/03/2024;;27/03/2024 08:05;150;;27/03/2024 17:27;AB;464007
464007;27/03/2024;;27/03/2024 08:09;151;;27/03/2024 17:27;HO;464007
464007;27/03/2024;;27/03/2024 16:01;152;;27/03/2024 17:28;HO;464007
464007;27/03/2024;;27/03/2024 12:58;153;;27/03/2024 17:29;HO;464007
464007;27/03/2024;;27/03/2024 08:02;154;;27/03/2024 17:30;AB;464007
464007;27/03/2024;;27/03/2024 07:42;155;;27/03/2024 17:30;AB;464007
464007;27/03/2024;;27/03/2024 08:04;156;;27/03/2024 17:30;AB;464007
464007;27/03/2024;;27/03/2024 07:11;157;;27/03/2024 17:30;AB;464007
464007;27/03/2024;;27/03/2024 07:39;158;;27/03/2024 17:31;AB;464007
464007;27/03/2024;;27/03/2024 08:29;159;;27/03/2024 17:31;AB;464007
464007;27/03/2024;;27/03/2024 15:29;160;;27/03/2024 17:32;AB;464007
464007;27/03/2024;;27/03/2024 15:33;161;;27/03/2024 17:33;HO;464007
464007;27/03/2024;;27/03/2024 15:02;162;;27/03/2024 17:34;HO;464007
464007;27/03/2024;;27/03/2024 08:32;163;;27/03/2024 17:35;AB;464007
464007;27/03/2024;;27/03/2024 07:41;164;;27/03/2024 17:36;AB;464007
464007;27/03/2024;;27/03/2024 11:33;165;;27/03/2024 17:38;HO;464007
464007;27/03/2024;;27/03/2024 14:41;166;;27/03/2024 17:38;HO;464007
464007;27/03/2024;;27/03/2024 08:28;167;;27/03/2024 17:45;AB;464007
464007;27/03/2024;;27/03/2024 13:46;168;;27/03/2024 17:45;AB;464007
464007;27/03/2024;;27/03/2024 07:46;169;;27/03/2024 17:46;AB;464007
464007;27/03/2024;;27/03/2024 07:51;170;;27/03/2024 17:47;AB;464007
464007;27/03/2024;;27/03/2024 07:28;171;;27/03/2024 17:48;AB;464007
464007;27/03/2024;;27/03/2024 16:24;172;;27/03/2024 17:50;HO;464007
464007;27/03/2024;;27/03/2024 15:42;173;;27/03/2024 17:51;HO;464007
464007;27/03/2024;;27/03/2024 08:12;174;;27/03/2024 17:53;AB;464007
464007;27/03/2024;;27/03/2024 06:36;175;;27/03/2024 17:53;AB;464007
464007;27/03/2024;;27/03/2024 07:56;176;;27/03/2024 17:56;HO;464007
464007;27/03/2024;;27/03/2024 07:32;177;;27/03/2024 17:56;AB;464007
464007;27/03/2024;;27/03/2024 07:40;178;;27/03/2024 17:57;AB;464007
464007;27/03/2024;;27/03/2024 07:58;179;;27/03/2024 17:59;HO;464007
464007;27/03/2024;;27/03/2024 16:26;180;;27/03/2024 18:04;HO;464007
464007;27/03/2024;;27/03/2024 13:31;181;;27/03/2024 18:04;AB;464007
464007;27/03/2024;;27/03/2024 07:21;182;;27/03/2024 18:05;AB;464007
464007;27/03/2024;;25/03/2024 16:01;183;;27/03/2024 18:06;HO;464007
464007;27/03/2024;;27/03/2024 14:41;184;;27/03/2024 18:10;AB;464007
464007;27/03/2024;;25/03/2024 08:35;185;;27/03/2024 18:10;AB;464007
464007;27/03/2024;;27/03/2024 09:23;186;;27/03/2024 18:11;AB;464007
464007;27/03/2024;;27/03/2024 17:34;187;;27/03/2024 18:12;AB;464007
464007;27/03/2024;;27/03/2024 15:00;188;;27/03/2024 18:13;AB;464007
464007;27/03/2024;;27/03/2024 11:36;189;;27/03/2024 18:13;HO;464007
464007;27/03/2024;;27/03/2024 18:13;190;;27/03/2024 18:14;HO;464007
464007;27/03/2024;;26/03/2024 07:30;191;;27/03/2024 18:16;AB;464007
464007;27/03/2024;;27/03/2024 16:13;192;;27/03/2024 18:19;HO;464007
464007;27/03/2024;;27/03/2024 08:28;193;;27/03/2024 18:19;AB;464007
464007;27/03/2024;;27/03/2024 10:13;194;;27/03/2024 18:20;AB;464007
464007;27/03/2024;;27/03/2024 15:38;195;;27/03/2024 18:20;HO;464007
464007;27/03/2024;;27/03/2024 09:26;196;;27/03/2024 18:21;AB;464007
464007;27/03/2024;;27/03/2024 10:46;197;;27/03/2024 18:21;AB;464007
464007;27/03/2024;;27/03/2024 09:54;198;;27/03/2024 18:22;AB;464007
464007;27/03/2024;;27/03/2024 08:00;199;;27/03/2024 18:22;AB;464007
464007;27/03/2024;;27/03/2024 13:03;200;;27/03/2024 18:22;HO;464007
464007;27/03/2024;;27/03/2024 10:51;201;;27/03/2024 18:23;HO;464007
464007;27/03/2024;;27/03/2024 09:20;202;;27/03/2024 18:26;AB;464007
464007;27/03/2024;;27/03/2024 17:02;203;;27/03/2024 18:27;AB;464007
464007;27/03/2024;;27/03/2024 16:34;204;;27/03/2024 18:29;AB;464007
464007;27/03/2024;;27/03/2024 08:20;205;;27/03/2024 18:29;AB;464007
464007;27/03/2024;;27/03/2024 13:57;206;;27/03/2024 18:31;AB;464007
464007;27/03/2024;;27/03/2024 08:15;207;;27/03/2024 18:31;AB;464007
464007;27/03/2024;;27/03/2024 07:24;208;;27/03/2024 18:33;AB;464007
464007;27/03/2024;;27/03/2024 08:27;209;;27/03/2024 18:38;AB;464007
464007;27/03/2024;;27/03/2024 08:11;210;;27/03/2024 18:39;AB;464007
464007;27/03/2024;;27/03/2024 09:37;211;;27/03/2024 18:39;AB;464007
464007;27/03/2024;;27/03/2024 08:26;212;;27/03/2024 18:39;AB;464007
464007;27/03/2024;;27/03/2024 17:52;213;;27/03/2024 18:39;AB;464007
464007;27/03/2024;;27/03/2024 08:01;214;;27/03/2024 18:40;AB;464007
464007;27/03/2024;;27/03/2024 06:46;215;;27/03/2024 18:40;HO;464007
464007;27/03/2024;;27/03/2024 08:25;216;;27/03/2024 18:47;AB;464007
464007;27/03/2024;;27/03/2024 13:21;217;;27/03/2024 18:47;HO;464007
464007;27/03/2024;;27/03/2024 13:21;218;;27/03/2024 18:47;HO;464007
464007;27/03/2024;;27/03/2024 07:15;219;;27/03/2024 18:48;AB;464007
464007;27/03/2024;;26/02/2024 07:18;220;;27/03/2024 18:49;AB;464007
464007;27/03/2024;;27/03/2024 09:27;221;;27/03/2024 18:49;AB;464007
464007;27/03/2024;;27/03/2024 14:05;222;;27/03/2024 18:50;AB;464007
464007;27/03/2024;;27/03/2024 17:31;223;;27/03/2024 18:51;HO;464007
464007;27/03/2024;;27/03/2024 10:23;224;;27/03/2024 18:52;AB;464007
464007;27/03/2024;;27/03/2024 13:21;225;;27/03/2024 18:52;HO;464007
464007;27/03/2024;;27/03/2024 07:38;226;;27/03/2024 18:54;AB;464007
464007;27/03/2024;;27/03/2024 13:32;227;;27/03/2024 18:54;HO;464007
464007;27/03/2024;;27/03/2024 12:58;228;;27/03/2024 18:55;HO;464007
464007;27/03/2024;;27/03/2024 10:14;229;;27/03/2024 18:56;AB;464007
464007;27/03/2024;;27/03/2024 18:23;230;;27/03/2024 18:56;AB;464007
464007;27/03/2024;;27/03/2024 17:22;231;;27/03/2024 18:58;AB;464007
464007;27/03/2024;;27/03/2024 16:32;232;;27/03/2024 18:59;HO;464007
464007;27/03/2024;;27/03/2024 08:29;233;;27/03/2024 19:00;AB;464007
464007;27/03/2024;;27/03/2024 07:20;234;;27/03/2024 19:05;AB;464007
464007;27/03/2024;;27/03/2024 07:37;235;;27/03/2024 19:10;AB;464007
464007;27/03/2024;;27/03/2024 09:35;236;;27/03/2024 19:11;AB;464007
464007;27/03/2024;;27/03/2024 15:29;237;;27/03/2024 19:12;HO;464007
464007;27/03/2024;;27/03/2024 13:07;238;;27/03/2024 19:14;HO;464007
464007;27/03/2024;;27/03/2024 11:05;239;;27/03/2024 19:15;HO;464007
464007;27/03/2024;;27/03/2024 09:10;240;;27/03/2024 19:21;AB;464007
464007;27/03/2024;;27/03/2024 09:37;241;;27/03/2024 19:21;AB;464007
464007;27/03/2024;;27/03/2024 13:14;242;;27/03/2024 19:21;AB;464007
464007;27/03/2024;;27/03/2024 08:55;243;;27/03/2024 19:21;AB;464007
464007;27/03/2024;;27/03/2024 09:23;244;;27/03/2024 19:21;AB;464007
464007;27/03/2024;;27/03/2024 09:31;245;;27/03/2024 19:21;AB;464007
464007;27/03/2024;;27/03/2024 10:01;246;;27/03/2024 19:22;AB;464007
464007;27/03/2024;;27/03/2024 10:18;247;;27/03/2024 19:22;AB;464007
464007;27/03/2024;;27/03/2024 15:31;248;;27/03/2024 19:23;HO;464007
464007;27/03/2024;;27/03/2024 10:23;249;;27/03/2024 19:23;AB;464007
464007;27/03/2024;;27/03/2024 19:23;250;;27/03/2024 19:23;HO;464007
464007;27/03/2024;;27/03/2024 17:24;251;;27/03/2024 19:24;HO;464007
464007;27/03/2024;;27/03/2024 08:18;252;;27/03/2024 19:24;AB;464007
464007;27/03/2024;;27/03/2024 11:17;253;;27/03/2024 19:24;AB;464007
464007;27/03/2024;;27/03/2024 15:44;254;;27/03/2024 19:25;AB;464007
464007;27/03/2024;;27/03/2024 08:23;255;;27/03/2024 19:28;AB;464007
464007;27/03/2024;;27/03/2024 15:58;256;;27/03/2024 19:29;HO;464007
464007;27/03/2024;;27/03/2024 09:09;257;;27/03/2024 19:29;AB;464007
464007;27/03/2024;;27/03/2024 08:23;258;;27/03/2024 19:33;AB;464007
464007;27/03/2024;;27/03/2024 09:35;259;;27/03/2024 19:34;AB;464007
464007;27/03/2024;;27/03/2024 08:19;260;;27/03/2024 19:40;AB;464007
464007;27/03/2024;;27/03/2024 07:52;261;;27/03/2024 19:42;AB;464007
464007;27/03/2024;;27/03/2024 08:56;262;;27/03/2024 19:43;AB;464007
464007;27/03/2024;;27/03/2024 11:45;263;;27/03/2024 19:46;AB;464007
464007;27/03/2024;;27/03/2024 11:03;264;;27/03/2024 19:47;AB;464007
464007;27/03/2024;;27/03/2024 13:34;265;;27/03/2024 19:51;HO;464007
464007;27/03/2024;;27/03/2024 10:26;266;;27/03/2024 19:55;HO;464007
464007;27/03/2024;;27/03/2024 08:23;267;;27/03/2024 20:01;AB;464007
464007;27/03/2024;;27/03/2024 10:14;268;;27/03/2024 20:01;AB;464007
464007;27/03/2024;;27/03/2024 08:46;269;;27/03/2024 20:02;AB;464007
464007;27/03/2024;;27/03/2024 14:48;270;;27/03/2024 20:04;HO;464007
464007;27/03/2024;;27/03/2024 07:27;271;;27/03/2024 20:06;AB;464007
464007;27/03/2024;;27/03/2024 13:16;272;;27/03/2024 20:06;AB;464007
464007;27/03/2024;;27/03/2024 06:09;273;;27/03/2024 20:10;AB;464007
464007;27/03/2024;;27/03/2024 11:19;274;;27/03/2024 20:17;AB;464007
464007;27/03/2024;;27/03/2024 11:30;275;;27/03/2024 20:17;AB;464007
464007;27/03/2024;;27/03/2024 11:30;276;;27/03/2024 20:17;AB;464007
464007;27/03/2024;;27/03/2024 10:26;277;;27/03/2024 20:22;AB;464007
464007;27/03/2024;;27/03/2024 11:27;278;;27/03/2024 20:23;AB;464007
464007;27/03/2024;;27/03/2024 13:44;279;;27/03/2024 20:31;AB;464007
464007;27/03/2024;;27/03/2024 10:19;280;;27/03/2024 20:32;AB;464007
464007;27/03/2024;;27/03/2024 18:55;281;;27/03/2024 20:33;HO;464007
464007;27/03/2024;;27/03/2024 18:59;282;;27/03/2024 20:35;HO;464007
464007;27/03/2024;;27/03/2024 16:40;283;;27/03/2024 20:38;HO;464007
464007;27/03/2024;;27/03/2024 09:23;284;;27/03/2024 20:39;AB;464007
464007;27/03/2024;;27/03/2024 11:40;285;;27/03/2024 20:42;AB;464007
464007;27/03/2024;;27/03/2024 19:15;286;;27/03/2024 20:43;HO;464007
464007;27/03/2024;;27/03/2024 18:58;287;;27/03/2024 20:45;AB;464007
464007;27/03/2024;;27/03/2024 17:56;288;;27/03/2024 20:47;AB;464007
464007;27/03/2024;;27/03/2024 09:24;289;;27/03/2024 20:47;AB;464007
464007;27/03/2024;;27/03/2024 17:08;290;;27/03/2024 20:47;HO;464007
464007;27/03/2024;;25/03/2024 05:50;291;;27/03/2024 20:53;HO;464007
464007;27/03/2024;;27/03/2024 20:44;292;;27/03/2024 20:54;HO;464007
464007;27/03/2024;;27/03/2024 12:18;293;;27/03/2024 20:57;AB;464007
464007;27/03/2024;;27/03/2024 09:22;294;;27/03/2024 20:58;AB;464007
464007;27/03/2024;;27/03/2024 18:31;295;;27/03/2024 20:58;AB;464007
464007;27/03/2024;;27/03/2024 06:49;296;;27/03/2024 20:59;HO;464007
464007;27/03/2024;;27/03/2024 12:17;297;;27/03/2024 21:03;AB;464007
464007;27/03/2024;;27/03/2024 16:02;298;;27/03/2024 21:04;HO;464007
464007;27/03/2024;;27/03/2024 16:02;299;;27/03/2024 21:04;HO;464007
464007;27/03/2024;;27/03/2024 18:49;300;;27/03/2024 21:11;AB;464007
464007;27/03/2024;;27/03/2024 16:43;301;;27/03/2024 21:12;AB;464007
464007;27/03/2024;;27/03/2024 20:38;302;;27/03/2024 21:14;HO;464007
464007;27/03/2024;;27/03/2024 08:13;303;;27/03/2024 21:15;AB;464007
464007;27/03/2024;;27/03/2024 12:49;304;;27/03/2024 21:17;AB;464007
464007;27/03/2024;;27/03/2024 07:41;305;;27/03/2024 21:26;HO;464007
464007;27/03/2024;;27/03/2024 20:19;306;;27/03/2024 21:34;HO;464007
464007;27/03/2024;;27/03/2024 13:05;307;;27/03/2024 21:43;AB;464007
464007;27/03/2024;;27/03/2024 10:03;308;;27/03/2024 21:52;HO;464007
464007;27/03/2024;;27/03/2024 08:28;309;;27/03/2024 21:57;AB;464007
464007;27/03/2024;;27/03/2024 21:48;310;;27/03/2024 22:00;AB;464007
464007;27/03/2024;;27/03/2024 20:22;311;;27/03/2024 22:07;AB;464007
464007;27/03/2024;;27/03/2024 20:40;312;;27/03/2024 22:09;HO;464007
464007;27/03/2024;;27/03/2024 20:35;313;;27/03/2024 22:09;HO;464007
464007;27/03/2024;;27/03/2024 18:25;314;;27/03/2024 22:11;AB;464007
464007;27/03/2024;;27/03/2024 20:23;315;;27/03/2024 22:13;AB;464007
464007;27/03/2024;;27/03/2024 20:39;316;;27/03/2024 22:19;HO;464007
464007;27/03/2024;;27/03/2024 20:34;317;;27/03/2024 22:22;HO;464007
464007;27/03/2024;;27/03/2024 20:10;318;;27/03/2024 22:28;HO;464007
464007;27/03/2024;;27/03/2024 20:27;319;;27/03/2024 22:37;HO;464007
464007;27/03/2024;;27/03/2024 19:36;320;;27/03/2024 22:39;HO;464007
464007;27/03/2024;;27/03/2024 09:32;321;;27/03/2024 22:45;AB;464007
464007;27/03/2024;;27/03/2024 20:35;322;;27/03/2024 22:50;HO;464007
464007;27/03/2024;;27/03/2024 20:55;323;;27/03/2024 23:06;HO;464007
464007;27/03/2024;;27/03/2024 20:05;324;;27/03/2024 23:09;AB;464007
464007;27/03/2024;;27/03/2024 20:34;325;;27/03/2024 23:21;HO;464007
464007;27/03/2024;;27/03/2024 22:32;326;;27/03/2024 23:28;AB;464007
464007;27/03/2024;;27/03/2024 18:14;327;;27/03/2024 23:29;AB;464007
464007;27/03/2024;;27/03/2024 21:18;328;;27/03/2024 23:29;AB;464007
464007;27/03/2024;;27/03/2024 21:21;329;;27/03/2024 23:35;HO;464007
464007;27/03/2024;;27/03/2024 18:23;330;;27/03/2024 23:37;HO;464007
