CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/03/2024;ENTREES;2;0;0
464010;27/03/2024;SORTIES;2;0;0
464010;27/03/2024;ENTREES;3;0;0
464010;27/03/2024;SORTIES;3;0;0
464010;27/03/2024;ENTREES;4;0;0
464010;27/03/2024;SORTIES;4;0;0
464010;27/03/2024;ENTREES;5;0;1
464010;27/03/2024;SORTIES;5;0;0
464010;27/03/2024;ENTREES;6;3;1
464010;27/03/2024;SORTIES;6;1;0
464010;27/03/2024;ENTREES;7;11;11
464010;27/03/2024;SORTIES;7;1;1
464010;27/03/2024;ENTREES;8;20;16
464010;27/03/2024;SORTIES;8;1;0
464010;27/03/2024;ENTREES;9;27;3
464010;27/03/2024;SORTIES;9;3;0
464010;27/03/2024;ENTREES;10;28;5
464010;27/03/2024;SORTIES;10;8;6
464010;27/03/2024;ENTREES;11;21;2
464010;27/03/2024;SORTIES;11;14;2
464010;27/03/2024;ENTREES;12;15;2
464010;27/03/2024;SORTIES;12;10;6
464010;27/03/2024;ENTREES;13;22;3
464010;27/03/2024;SORTIES;13;12;1
464010;27/03/2024;ENTREES;14;13;3
464010;27/03/2024;SORTIES;14;14;2
464010;27/03/2024;ENTREES;15;18;1
464010;27/03/2024;SORTIES;15;20;0
464010;27/03/2024;ENTREES;16;10;3
464010;27/03/2024;SORTIES;16;31;6
464010;27/03/2024;ENTREES;17;13;2
464010;27/03/2024;SORTIES;17;38;7
464010;27/03/2024;ENTREES;18;11;2
464010;27/03/2024;SORTIES;18;24;9
464010;27/03/2024;ENTREES;19;2;2
464010;27/03/2024;SORTIES;19;19;8
464010;27/03/2024;ENTREES;20;4;3
464010;27/03/2024;SORTIES;20;9;5
464010;27/03/2024;ENTREES;21;0;0
464010;27/03/2024;SORTIES;21;5;3
464010;27/03/2024;ENTREES;22;2;0
464010;27/03/2024;SORTIES;22;5;2
464010;27/03/2024;ENTREES;23;0;0
464010;27/03/2024;SORTIES;23;3;1
464010;28/03/2024;ENTREES;0;0;0
464010;28/03/2024;SORTIES;0;0;0
464010;28/03/2024;ENTREES;1;0;0
464010;28/03/2024;SORTIES;1;0;0
