CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/03/2024;87;2;0;0
464002;27/03/2024;87;3;0;0
464002;27/03/2024;87;4;1;0
464002;27/03/2024;87;5;1;0
464002;27/03/2024;87;6;1;0
464002;27/03/2024;87;7;3;8
464002;27/03/2024;87;8;14;7
464002;27/03/2024;87;9;20;13
464002;27/03/2024;87;10;25;14
464002;27/03/2024;87;11;31;11
464002;27/03/2024;87;12;32;10
464002;27/03/2024;87;13;30;8
464002;27/03/2024;87;14;26;13
464002;27/03/2024;87;15;26;12
464002;27/03/2024;87;16;13;11
464002;27/03/2024;87;17;10;4
464002;27/03/2024;87;18;9;2
464002;27/03/2024;87;19;9;0
464002;27/03/2024;87;20;7;0
464002;27/03/2024;87;21;5;0
464002;27/03/2024;87;22;5;0
464002;27/03/2024;87;23;1;0
464002;28/03/2024;87;0;0;0
464002;28/03/2024;87;1;0;0
