CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/03/2024;;27/03/2024 06:51;0;;27/03/2024 06:51;HO;464010
464010;27/03/2024;;27/03/2024 07:26;1;;27/03/2024 07:27;HO;464010
464010;27/03/2024;;27/03/2024 07:47;2;;27/03/2024 07:47;AB;464010
464010;27/03/2024;;27/03/2024 08:16;3;;27/03/2024 08:17;HO;464010
464010;27/03/2024;;27/03/2024 07:54;4;;27/03/2024 09:23;HO;464010
464010;27/03/2024;;27/03/2024 09:24;5;;27/03/2024 09:24;HO;464010
464010;27/03/2024;;27/03/2024 07:28;6;;27/03/2024 09:42;HO;464010
464010;27/03/2024;;27/03/2024 09:23;7;;27/03/2024 10:18;HO;464010
464010;27/03/2024;;27/03/2024 08:04;8;;27/03/2024 10:21;HO;464010
464010;27/03/2024;;27/03/2024 08:31;9;;27/03/2024 10:21;HO;464010
464010;27/03/2024;;27/03/2024 07:47;10;;27/03/2024 10:30;AB;464010
464010;27/03/2024;;26/03/2024 19:36;11;;27/03/2024 10:36;AB;464010
464010;27/03/2024;;27/03/2024 10:33;12;;27/03/2024 10:38;AB;464010
464010;27/03/2024;;27/03/2024 09:33;13;;27/03/2024 10:38;HO;464010
464010;27/03/2024;;27/03/2024 08:27;14;;27/03/2024 10:40;HO;464010
464010;27/03/2024;;27/03/2024 10:34;15;;27/03/2024 10:41;AB;464010
464010;27/03/2024;;26/03/2024 19:43;16;;27/03/2024 10:42;AB;464010
464010;27/03/2024;;27/03/2024 10:43;17;;27/03/2024 10:45;HO;464010
464010;27/03/2024;;27/03/2024 09:17;18;;27/03/2024 10:45;HO;464010
464010;27/03/2024;;27/03/2024 10:47;19;;27/03/2024 10:50;AB;464010
464010;27/03/2024;;27/03/2024 09:05;20;;27/03/2024 10:53;HO;464010
464010;27/03/2024;;27/03/2024 08:23;21;;27/03/2024 11:00;HO;464010
464010;27/03/2024;;27/03/2024 08:16;22;;27/03/2024 11:06;HO;464010
464010;27/03/2024;;27/03/2024 08:42;23;;27/03/2024 11:12;AB;464010
464010;27/03/2024;;24/03/2024 15:18;24;;27/03/2024 11:15;HO;464010
464010;27/03/2024;;24/03/2024 15:18;25;;27/03/2024 11:15;HO;464010
464010;27/03/2024;;27/03/2024 08:56;26;;27/03/2024 11:20;AB;464010
464010;27/03/2024;;27/03/2024 09:29;27;;27/03/2024 11:24;HO;464010
464010;27/03/2024;;27/03/2024 09:03;28;;27/03/2024 11:34;HO;464010
464010;27/03/2024;;27/03/2024 09:17;29;;27/03/2024 11:36;HO;464010
464010;27/03/2024;;27/03/2024 11:38;30;;27/03/2024 11:39;HO;464010
464010;27/03/2024;;27/03/2024 09:05;31;;27/03/2024 11:41;HO;464010
464010;27/03/2024;;27/03/2024 11:50;32;;27/03/2024 11:50;HO;464010
464010;27/03/2024;;27/03/2024 10:44;33;;27/03/2024 11:50;HO;464010
464010;27/03/2024;;27/03/2024 10:08;34;;27/03/2024 11:52;HO;464010
464010;27/03/2024;;27/03/2024 09:11;35;;27/03/2024 11:56;HO;464010
464010;27/03/2024;;27/03/2024 09:37;36;;27/03/2024 11:57;HO;464010
464010;27/03/2024;;27/03/2024 10:20;37;;27/03/2024 12:04;HO;464010
464010;27/03/2024;;27/03/2024 07:10;38;;27/03/2024 12:08;AB;464010
464010;27/03/2024;;27/03/2024 09:47;39;;27/03/2024 12:15;HO;464010
464010;27/03/2024;;27/03/2024 08:36;40;;27/03/2024 12:15;HO;464010
464010;27/03/2024;;27/03/2024 12:07;41;;27/03/2024 12:18;AB;464010
464010;27/03/2024;;27/03/2024 07:43;42;;27/03/2024 12:19;AB;464010
464010;27/03/2024;;27/03/2024 08:43;43;;27/03/2024 12:20;HO;464010
464010;27/03/2024;;27/03/2024 05:29;44;;27/03/2024 12:28;AB;464010
464010;27/03/2024;;27/03/2024 07:37;45;;27/03/2024 12:38;HO;464010
464010;27/03/2024;;27/03/2024 12:45;46;;27/03/2024 12:45;HO;464010
464010;27/03/2024;;27/03/2024 12:45;47;;27/03/2024 12:46;HO;464010
464010;27/03/2024;;27/03/2024 09:28;48;;27/03/2024 12:51;AB;464010
464010;27/03/2024;;27/03/2024 07:21;49;;27/03/2024 12:52;HO;464010
464010;27/03/2024;;27/03/2024 12:52;50;;27/03/2024 12:53;HO;464010
464010;27/03/2024;;27/03/2024 06:48;51;;27/03/2024 12:54;HO;464010
464010;27/03/2024;;27/03/2024 07:47;52;;27/03/2024 12:58;AB;464010
464010;27/03/2024;;27/03/2024 07:23;53;;27/03/2024 13:00;HO;464010
464010;27/03/2024;;27/03/2024 09:33;54;;27/03/2024 13:01;HO;464010
464010;27/03/2024;;27/03/2024 09:45;55;;27/03/2024 13:12;HO;464010
464010;27/03/2024;;27/03/2024 10:33;56;;27/03/2024 13:12;HO;464010
464010;27/03/2024;;27/03/2024 13:14;57;;27/03/2024 13:26;HO;464010
464010;27/03/2024;;27/03/2024 09:59;58;;27/03/2024 13:27;HO;464010
464010;27/03/2024;;27/03/2024 09:33;59;;27/03/2024 13:36;HO;464010
464010;27/03/2024;;27/03/2024 10:21;60;;27/03/2024 13:37;HO;464010
464010;27/03/2024;;27/03/2024 10:25;61;;27/03/2024 13:41;HO;464010
464010;27/03/2024;;27/03/2024 13:31;62;;27/03/2024 13:49;AB;464010
464010;27/03/2024;;27/03/2024 09:10;63;;27/03/2024 13:52;HO;464010
464010;27/03/2024;;27/03/2024 09:18;64;;27/03/2024 13:56;HO;464010
464010;27/03/2024;;27/03/2024 08:57;65;;27/03/2024 13:56;HO;464010
464010;27/03/2024;;27/03/2024 12:09;66;;27/03/2024 14:06;HO;464010
464010;27/03/2024;;27/03/2024 11:52;67;;27/03/2024 14:13;AB;464010
464010;27/03/2024;;27/03/2024 10:52;68;;27/03/2024 14:14;HO;464010
464010;27/03/2024;;27/03/2024 12:36;69;;27/03/2024 14:16;HO;464010
464010;27/03/2024;;27/03/2024 11:15;70;;27/03/2024 14:18;HO;464010
464010;27/03/2024;;27/03/2024 13:20;71;;27/03/2024 14:21;HO;464010
464010;27/03/2024;;27/03/2024 11:10;72;;27/03/2024 14:23;HO;464010
464010;27/03/2024;;27/03/2024 14:28;73;;27/03/2024 14:28;HO;464010
464010;27/03/2024;;27/03/2024 14:25;74;;27/03/2024 14:32;HO;464010
464010;27/03/2024;;27/03/2024 10:03;75;;27/03/2024 14:41;HO;464010
464010;27/03/2024;;27/03/2024 14:42;76;;27/03/2024 14:43;HO;464010
464010;27/03/2024;;27/03/2024 11:26;77;;27/03/2024 14:43;HO;464010
464010;27/03/2024;;27/03/2024 12:14;78;;27/03/2024 14:46;AB;464010
464010;27/03/2024;;27/03/2024 11:05;79;;27/03/2024 14:47;HO;464010
464010;27/03/2024;;27/03/2024 12:46;80;;27/03/2024 14:48;HO;464010
464010;27/03/2024;;27/03/2024 10:24;81;;27/03/2024 14:53;HO;464010
464010;27/03/2024;;27/03/2024 13:39;82;;27/03/2024 15:04;HO;464010
464010;27/03/2024;;27/03/2024 11:07;83;;27/03/2024 15:10;HO;464010
464010;27/03/2024;;27/03/2024 12:28;84;;27/03/2024 15:13;HO;464010
464010;27/03/2024;;27/03/2024 10:38;85;;27/03/2024 15:19;HO;464010
464010;27/03/2024;;27/03/2024 10:04;86;;27/03/2024 15:19;HO;464010
464010;27/03/2024;;27/03/2024 11:30;87;;27/03/2024 15:21;HO;464010
464010;27/03/2024;;27/03/2024 15:24;88;;27/03/2024 15:24;HO;464010
464010;27/03/2024;;27/03/2024 08:47;89;;27/03/2024 15:26;HO;464010
464010;27/03/2024;;27/03/2024 13:18;90;;27/03/2024 15:32;HO;464010
464010;27/03/2024;;27/03/2024 10:03;91;;27/03/2024 15:34;HO;464010
464010;27/03/2024;;27/03/2024 12:51;92;;27/03/2024 15:37;HO;464010
464010;27/03/2024;;27/03/2024 10:21;93;;27/03/2024 15:38;HO;464010
464010;27/03/2024;;27/03/2024 15:41;94;;27/03/2024 15:42;HO;464010
464010;27/03/2024;;27/03/2024 10:01;95;;27/03/2024 15:45;HO;464010
464010;27/03/2024;;27/03/2024 09:27;96;;27/03/2024 15:45;HO;464010
464010;27/03/2024;;27/03/2024 11:37;97;;27/03/2024 15:48;HO;464010
464010;27/03/2024;;27/03/2024 12:40;98;;27/03/2024 15:48;HO;464010
464010;27/03/2024;;27/03/2024 10:37;99;;27/03/2024 15:54;HO;464010
464010;27/03/2024;;27/03/2024 15:56;100;;27/03/2024 15:57;HO;464010
464010;27/03/2024;;27/03/2024 11:57;101;;27/03/2024 15:59;HO;464010
464010;27/03/2024;;27/03/2024 13:31;102;;27/03/2024 16:08;HO;464010
464010;27/03/2024;;27/03/2024 13:06;103;;27/03/2024 16:09;HO;464010
464010;27/03/2024;;27/03/2024 13:18;104;;27/03/2024 16:10;HO;464010
464010;27/03/2024;;27/03/2024 09:39;105;;27/03/2024 16:10;HO;464010
464010;27/03/2024;;27/03/2024 08:01;106;;27/03/2024 16:12;AB;464010
464010;27/03/2024;;27/03/2024 12:39;107;;27/03/2024 16:13;HO;464010
464010;27/03/2024;;27/03/2024 13:27;108;;27/03/2024 16:14;HO;464010
464010;27/03/2024;;27/03/2024 14:20;109;;27/03/2024 16:17;HO;464010
464010;27/03/2024;;27/03/2024 09:40;110;;27/03/2024 16:25;HO;464010
464010;27/03/2024;;27/03/2024 12:29;111;;27/03/2024 16:27;HO;464010
464010;27/03/2024;;27/03/2024 08:30;112;;27/03/2024 16:27;HO;464010
464010;27/03/2024;;27/03/2024 09:57;113;;27/03/2024 16:30;HO;464010
464010;27/03/2024;;27/03/2024 08:07;114;;27/03/2024 16:31;AB;464010
464010;27/03/2024;;27/03/2024 07:54;115;;27/03/2024 16:31;HO;464010
464010;27/03/2024;;27/03/2024 10:42;116;;27/03/2024 16:33;HO;464010
464010;27/03/2024;;27/03/2024 14:21;117;;27/03/2024 16:33;HO;464010
464010;27/03/2024;;27/03/2024 08:05;118;;27/03/2024 16:33;HO;464010
464010;27/03/2024;;27/03/2024 11:25;119;;27/03/2024 16:34;HO;464010
464010;27/03/2024;;27/03/2024 14:04;120;;27/03/2024 16:34;HO;464010
464010;27/03/2024;;27/03/2024 11:01;121;;27/03/2024 16:35;HO;464010
464010;27/03/2024;;27/03/2024 16:36;122;;27/03/2024 16:36;HO;464010
464010;27/03/2024;;27/03/2024 16:37;123;;27/03/2024 16:37;HO;464010
464010;27/03/2024;;27/03/2024 16:37;124;;27/03/2024 16:38;HO;464010
464010;27/03/2024;;27/03/2024 07:10;125;;27/03/2024 16:41;AB;464010
464010;27/03/2024;;27/03/2024 13:52;126;;27/03/2024 16:41;HO;464010
464010;27/03/2024;;27/03/2024 13:25;127;;27/03/2024 16:42;HO;464010
464010;27/03/2024;;27/03/2024 16:43;128;;27/03/2024 16:43;AB;464010
464010;27/03/2024;;27/03/2024 16:43;129;;27/03/2024 16:44;HO;464010
464010;27/03/2024;;27/03/2024 10:19;130;;27/03/2024 16:44;HO;464010
464010;27/03/2024;;27/03/2024 15:25;131;;27/03/2024 16:48;HO;464010
464010;27/03/2024;;27/03/2024 15:15;132;;27/03/2024 16:49;HO;464010
464010;27/03/2024;;27/03/2024 07:24;133;;27/03/2024 16:52;HO;464010
464010;27/03/2024;;27/03/2024 10:39;134;;27/03/2024 16:54;HO;464010
464010;27/03/2024;;27/03/2024 09:56;135;;27/03/2024 16:55;HO;464010
464010;27/03/2024;;27/03/2024 10:55;136;;27/03/2024 16:56;HO;464010
464010;27/03/2024;;27/03/2024 07:34;137;;27/03/2024 16:57;AB;464010
464010;27/03/2024;;27/03/2024 07:12;138;;27/03/2024 16:59;AB;464010
464010;27/03/2024;;27/03/2024 10:24;139;;27/03/2024 17:01;HO;464010
464010;27/03/2024;;27/03/2024 12:32;140;;27/03/2024 17:01;HO;464010
464010;27/03/2024;;27/03/2024 07:20;141;;27/03/2024 17:03;AB;464010
464010;27/03/2024;;27/03/2024 17:04;142;;27/03/2024 17:04;HO;464010
464010;27/03/2024;;27/03/2024 17:04;143;;27/03/2024 17:05;HO;464010
464010;27/03/2024;;27/03/2024 10:12;144;;27/03/2024 17:06;HO;464010
464010;27/03/2024;;27/03/2024 13:55;145;;27/03/2024 17:07;HO;464010
464010;27/03/2024;;27/03/2024 16:37;146;;27/03/2024 17:07;AB;464010
464010;27/03/2024;;27/03/2024 15:08;147;;27/03/2024 17:11;HO;464010
464010;27/03/2024;;27/03/2024 14:40;148;;27/03/2024 17:12;HO;464010
464010;27/03/2024;;27/03/2024 11:00;149;;27/03/2024 17:13;HO;464010
464010;27/03/2024;;27/03/2024 13:18;150;;27/03/2024 17:14;HO;464010
464010;27/03/2024;;27/03/2024 17:14;151;;27/03/2024 17:15;AB;464010
464010;27/03/2024;;27/03/2024 17:14;152;;27/03/2024 17:15;HO;464010
464010;27/03/2024;;27/03/2024 09:14;153;;27/03/2024 17:16;HO;464010
464010;27/03/2024;;27/03/2024 14:25;154;;27/03/2024 17:19;HO;464010
464010;27/03/2024;;27/03/2024 17:20;155;;27/03/2024 17:20;HO;464010
464010;27/03/2024;;27/03/2024 07:20;156;;27/03/2024 17:22;AB;464010
464010;27/03/2024;;27/03/2024 08:47;157;;27/03/2024 17:22;HO;464010
464010;27/03/2024;;27/03/2024 13:33;158;;27/03/2024 17:24;HO;464010
464010;27/03/2024;;27/03/2024 10:42;159;;27/03/2024 17:24;HO;464010
464010;27/03/2024;;27/03/2024 11:48;160;;27/03/2024 17:26;HO;464010
464010;27/03/2024;;27/03/2024 16:02;161;;27/03/2024 17:26;HO;464010
464010;27/03/2024;;27/03/2024 14:41;162;;27/03/2024 17:27;HO;464010
464010;27/03/2024;;27/03/2024 15:16;163;;27/03/2024 17:27;HO;464010
464010;27/03/2024;;27/03/2024 08:27;164;;27/03/2024 17:30;AB;464010
464010;27/03/2024;;27/03/2024 13:52;165;;27/03/2024 17:34;HO;464010
464010;27/03/2024;;27/03/2024 06:59;166;;27/03/2024 17:34;HO;464010
464010;27/03/2024;;27/03/2024 09:53;167;;27/03/2024 17:35;HO;464010
464010;27/03/2024;;27/03/2024 16:32;168;;27/03/2024 17:40;HO;464010
464010;27/03/2024;;27/03/2024 08:45;169;;27/03/2024 17:40;HO;464010
464010;27/03/2024;;27/03/2024 08:16;170;;27/03/2024 17:41;HO;464010
464010;27/03/2024;;27/03/2024 07:39;171;;27/03/2024 17:42;HO;464010
464010;27/03/2024;;27/03/2024 08:21;172;;27/03/2024 17:45;AB;464010
464010;27/03/2024;;27/03/2024 10:03;173;;27/03/2024 17:46;HO;464010
464010;27/03/2024;;27/03/2024 08:27;174;;27/03/2024 17:47;HO;464010
464010;27/03/2024;;27/03/2024 14:57;175;;27/03/2024 17:49;HO;464010
464010;27/03/2024;;27/03/2024 13:23;176;;27/03/2024 17:49;HO;464010
464010;27/03/2024;;27/03/2024 08:40;177;;27/03/2024 17:50;HO;464010
464010;27/03/2024;;27/03/2024 11:35;178;;27/03/2024 17:52;HO;464010
464010;27/03/2024;;27/03/2024 17:54;179;;27/03/2024 17:55;HO;464010
464010;27/03/2024;;27/03/2024 08:23;180;;27/03/2024 17:58;AB;464010
464010;27/03/2024;;27/03/2024 09:37;181;;27/03/2024 17:58;HO;464010
464010;27/03/2024;;27/03/2024 15:17;182;;27/03/2024 17:59;HO;464010
464010;27/03/2024;;27/03/2024 11:59;183;;27/03/2024 17:59;HO;464010
464010;27/03/2024;;27/03/2024 08:58;184;;27/03/2024 18:00;HO;464010
464010;27/03/2024;;27/03/2024 12:43;185;;27/03/2024 18:01;HO;464010
464010;27/03/2024;;27/03/2024 15:14;186;;27/03/2024 18:02;HO;464010
464010;27/03/2024;;27/03/2024 18:03;187;;27/03/2024 18:03;HO;464010
464010;27/03/2024;;27/03/2024 18:04;188;;27/03/2024 18:04;HO;464010
464010;27/03/2024;;27/03/2024 18:04;189;;27/03/2024 18:05;HO;464010
464010;27/03/2024;;27/03/2024 13:48;190;;27/03/2024 18:07;HO;464010
464010;27/03/2024;;27/03/2024 10:27;191;;27/03/2024 18:12;HO;464010
464010;27/03/2024;;27/03/2024 13:30;192;;27/03/2024 18:13;AB;464010
464010;27/03/2024;;27/03/2024 10:16;193;;27/03/2024 18:14;HO;464010
464010;27/03/2024;;27/03/2024 15:57;194;;27/03/2024 18:14;HO;464010
464010;27/03/2024;;27/03/2024 18:15;195;;27/03/2024 18:16;HO;464010
464010;27/03/2024;;27/03/2024 07:49;196;;27/03/2024 18:20;HO;464010
464010;27/03/2024;;27/03/2024 15:50;197;;27/03/2024 18:21;HO;464010
464010;27/03/2024;;27/03/2024 09:16;198;;27/03/2024 18:23;AB;464010
464010;27/03/2024;;27/03/2024 13:14;199;;27/03/2024 18:23;HO;464010
464010;27/03/2024;;27/03/2024 14:29;200;;27/03/2024 18:26;HO;464010
464010;27/03/2024;;27/03/2024 18:21;201;;27/03/2024 18:28;AB;464010
464010;27/03/2024;;27/03/2024 09:14;202;;27/03/2024 18:32;AB;464010
464010;27/03/2024;;27/03/2024 11:33;203;;27/03/2024 18:35;HO;464010
464010;27/03/2024;;27/03/2024 15:01;204;;27/03/2024 18:35;HO;464010
464010;27/03/2024;;27/03/2024 06:12;205;;27/03/2024 18:36;AB;464010
464010;27/03/2024;;27/03/2024 18:36;206;;27/03/2024 18:36;AB;464010
464010;27/03/2024;;27/03/2024 14:03;207;;27/03/2024 18:43;HO;464010
464010;27/03/2024;;27/03/2024 16:10;208;;27/03/2024 18:45;HO;464010
464010;27/03/2024;;27/03/2024 08:01;209;;27/03/2024 18:45;HO;464010
464010;27/03/2024;;27/03/2024 15:24;210;;27/03/2024 18:45;HO;464010
464010;27/03/2024;;27/03/2024 07:47;211;;27/03/2024 18:46;HO;464010
464010;27/03/2024;;27/03/2024 18:51;212;;27/03/2024 18:51;HO;464010
464010;27/03/2024;;27/03/2024 14:49;213;;27/03/2024 18:52;AB;464010
464010;27/03/2024;;27/03/2024 10:41;214;;27/03/2024 18:53;AB;464010
464010;27/03/2024;;27/03/2024 08:09;215;;27/03/2024 18:53;AB;464010
464010;27/03/2024;;27/03/2024 15:10;216;;27/03/2024 18:54;HO;464010
464010;27/03/2024;;27/03/2024 12:59;217;;27/03/2024 19:00;HO;464010
464010;27/03/2024;;27/03/2024 13:32;218;;27/03/2024 19:00;HO;464010
464010;27/03/2024;;27/03/2024 14:31;219;;27/03/2024 19:01;HO;464010
464010;27/03/2024;;27/03/2024 09:45;220;;27/03/2024 19:02;HO;464010
464010;27/03/2024;;27/03/2024 15:50;221;;27/03/2024 19:04;HO;464010
464010;27/03/2024;;27/03/2024 08:30;222;;27/03/2024 19:04;AB;464010
464010;27/03/2024;;27/03/2024 17:55;223;;27/03/2024 19:07;HO;464010
464010;27/03/2024;;27/03/2024 08:35;224;;27/03/2024 19:09;AB;464010
464010;27/03/2024;;27/03/2024 13:27;225;;27/03/2024 19:09;HO;464010
464010;27/03/2024;;27/03/2024 11:06;226;;27/03/2024 19:10;HO;464010
464010;27/03/2024;;27/03/2024 19:16;227;;27/03/2024 19:17;HO;464010
464010;27/03/2024;;27/03/2024 08:50;228;;27/03/2024 19:22;AB;464010
464010;27/03/2024;;27/03/2024 08:31;229;;27/03/2024 19:22;AB;464010
464010;27/03/2024;;27/03/2024 17:12;230;;27/03/2024 19:24;HO;464010
464010;27/03/2024;;27/03/2024 17:05;231;;27/03/2024 19:25;HO;464010
464010;27/03/2024;;27/03/2024 14:13;232;;27/03/2024 19:25;AB;464010
464010;27/03/2024;;27/03/2024 17:27;233;;27/03/2024 19:28;HO;464010
464010;27/03/2024;;27/03/2024 08:00;234;;27/03/2024 19:31;HO;464010
464010;27/03/2024;;27/03/2024 10:47;235;;27/03/2024 19:31;HO;464010
464010;27/03/2024;;27/03/2024 11:28;236;;27/03/2024 19:33;AB;464010
464010;27/03/2024;;26/03/2024 07:03;237;;27/03/2024 19:33;HO;464010
464010;27/03/2024;;27/03/2024 13:35;238;;27/03/2024 19:35;HO;464010
464010;27/03/2024;;27/03/2024 19:39;239;;27/03/2024 19:39;HO;464010
464010;27/03/2024;;27/03/2024 15:40;240;;27/03/2024 19:52;HO;464010
464010;27/03/2024;;27/03/2024 16:10;241;;27/03/2024 19:52;HO;464010
464010;27/03/2024;;27/03/2024 10:57;242;;27/03/2024 19:53;AB;464010
464010;27/03/2024;;27/03/2024 19:55;243;;27/03/2024 19:58;AB;464010
464010;27/03/2024;;27/03/2024 11:39;244;;27/03/2024 20:01;HO;464010
464010;27/03/2024;;27/03/2024 19:57;245;;27/03/2024 20:01;AB;464010
464010;27/03/2024;;27/03/2024 12:39;246;;27/03/2024 20:03;HO;464010
464010;27/03/2024;;27/03/2024 08:59;247;;27/03/2024 20:05;AB;464010
464010;27/03/2024;;27/03/2024 15:37;248;;27/03/2024 20:09;AB;464010
464010;27/03/2024;;27/03/2024 10:39;249;;27/03/2024 20:14;HO;464010
464010;27/03/2024;;27/03/2024 20:14;250;;27/03/2024 20:15;HO;464010
464010;27/03/2024;;27/03/2024 11:23;251;;27/03/2024 20:16;HO;464010
464010;27/03/2024;;27/03/2024 20:21;252;;27/03/2024 20:26;HO;464010
464010;27/03/2024;;27/03/2024 20:32;253;;27/03/2024 20:32;HO;464010
464010;27/03/2024;;27/03/2024 16:43;254;;27/03/2024 20:34;HO;464010
464010;27/03/2024;;27/03/2024 20:22;255;;27/03/2024 20:41;AB;464010
464010;27/03/2024;;27/03/2024 16:54;256;;27/03/2024 20:41;HO;464010
464010;27/03/2024;;27/03/2024 07:38;257;;27/03/2024 20:45;AB;464010
464010;27/03/2024;;27/03/2024 15:12;258;;27/03/2024 21:00;HO;464010
464010;27/03/2024;;27/03/2024 13:44;259;;27/03/2024 21:02;AB;464010
464010;27/03/2024;;27/03/2024 08:33;260;;27/03/2024 21:09;AB;464010
464010;27/03/2024;;27/03/2024 18:46;261;;27/03/2024 21:13;HO;464010
464010;27/03/2024;;27/03/2024 17:41;262;;27/03/2024 21:28;HO;464010
464010;27/03/2024;;27/03/2024 08:38;263;;27/03/2024 21:36;AB;464010
464010;27/03/2024;;27/03/2024 18:37;264;;27/03/2024 21:44;HO;464010
464010;27/03/2024;;27/03/2024 15:42;265;;27/03/2024 21:59;HO;464010
464010;27/03/2024;;27/03/2024 18:33;266;;27/03/2024 22:10;HO;464010
464010;27/03/2024;;27/03/2024 22:17;267;;27/03/2024 22:18;HO;464010
464010;27/03/2024;;27/03/2024 20:08;268;;27/03/2024 22:23;AB;464010
464010;27/03/2024;;27/03/2024 17:49;269;;27/03/2024 22:32;HO;464010
464010;27/03/2024;;27/03/2024 17:09;270;;27/03/2024 22:51;HO;464010
464010;27/03/2024;;27/03/2024 14:15;271;;27/03/2024 22:52;AB;464010
464010;27/03/2024;;27/03/2024 22:59;272;;27/03/2024 22:59;HO;464010
464010;27/03/2024;;27/03/2024 13:16;273;;27/03/2024 23:12;HO;464010
464010;27/03/2024;;27/03/2024 17:53;274;;27/03/2024 23:32;AB;464010
464010;27/03/2024;;27/03/2024 17:55;275;;27/03/2024 23:32;HO;464010
464010;27/03/2024;;27/03/2024 13:41;276;;27/03/2024 23:58;HO;464010
