CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/03/2024;ENTREES;2;0;0
464003;27/03/2024;SORTIES;2;0;0
464003;27/03/2024;ENTREES;3;0;0
464003;27/03/2024;SORTIES;3;0;0
464003;27/03/2024;ENTREES;4;0;0
464003;27/03/2024;SORTIES;4;0;0
464003;27/03/2024;ENTREES;5;0;1
464003;27/03/2024;SORTIES;5;0;0
464003;27/03/2024;ENTREES;6;2;13
464003;27/03/2024;SORTIES;6;0;0
464003;27/03/2024;ENTREES;7;26;41
464003;27/03/2024;SORTIES;7;1;0
464003;27/03/2024;ENTREES;8;114;52
464003;27/03/2024;SORTIES;8;2;0
464003;27/03/2024;ENTREES;9;25;21
464003;27/03/2024;SORTIES;9;8;3
464003;27/03/2024;ENTREES;10;24;4
464003;27/03/2024;SORTIES;10;7;2
464003;27/03/2024;ENTREES;11;14;4
464003;27/03/2024;SORTIES;11;7;7
464003;27/03/2024;ENTREES;12;8;5
464003;27/03/2024;SORTIES;12;16;12
464003;27/03/2024;ENTREES;13;20;12
464003;27/03/2024;SORTIES;13;9;5
464003;27/03/2024;ENTREES;14;13;2
464003;27/03/2024;SORTIES;14;21;5
464003;27/03/2024;ENTREES;15;4;3
464003;27/03/2024;SORTIES;15;21;4
464003;27/03/2024;ENTREES;16;4;2
464003;27/03/2024;SORTIES;16;64;17
464003;27/03/2024;ENTREES;17;1;0
464003;27/03/2024;SORTIES;17;29;32
464003;27/03/2024;ENTREES;18;4;1
464003;27/03/2024;SORTIES;18;30;39
464003;27/03/2024;ENTREES;19;1;0
464003;27/03/2024;SORTIES;19;8;20
464003;27/03/2024;ENTREES;20;0;0
464003;27/03/2024;SORTIES;20;4;4
464003;27/03/2024;ENTREES;21;0;0
464003;27/03/2024;SORTIES;21;2;2
464003;27/03/2024;ENTREES;22;0;0
464003;27/03/2024;SORTIES;22;1;4
464003;27/03/2024;ENTREES;23;0;0
464003;27/03/2024;SORTIES;23;2;3
464003;28/03/2024;ENTREES;0;0;0
464003;28/03/2024;SORTIES;0;0;1
464003;28/03/2024;ENTREES;1;0;0
464003;28/03/2024;SORTIES;1;0;0
