CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/03/2024;324;2;0;0
464011;27/03/2024;324;3;0;0
464011;27/03/2024;324;4;0;0
464011;27/03/2024;324;5;0;1
464011;27/03/2024;324;6;2;9
464011;27/03/2024;324;7;4;29
464011;27/03/2024;324;8;12;49
464011;27/03/2024;324;9;18;56
464011;27/03/2024;324;10;19;62
464011;27/03/2024;324;11;24;63
464011;27/03/2024;324;12;28;65
464011;27/03/2024;324;13;35;68
464011;27/03/2024;324;14;37;63
464011;27/03/2024;324;15;38;62
464011;27/03/2024;324;16;31;50
464011;27/03/2024;324;17;23;38
464011;27/03/2024;324;18;18;23
464011;27/03/2024;324;19;14;9
464011;27/03/2024;324;20;12;4
464011;27/03/2024;324;21;10;1
464011;27/03/2024;324;22;3;0
464011;27/03/2024;324;23;1;0
464011;28/03/2024;324;0;0;0
464011;28/03/2024;324;1;0;0
