CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/03/2024;453;2;0;0
464001;27/03/2024;453;3;0;6
464001;27/03/2024;453;4;0;11
464001;27/03/2024;453;5;0;19
464001;27/03/2024;453;6;10;35
464001;27/03/2024;453;7;23;61
464001;27/03/2024;453;8;63;87
464001;27/03/2024;453;9;93;108
464001;27/03/2024;453;10;121;120
464001;27/03/2024;453;11;145;122
464001;27/03/2024;453;12;161;111
464001;27/03/2024;453;13;165;108
464001;27/03/2024;453;14;184;104
464001;27/03/2024;453;15;154;99
464001;27/03/2024;453;16;135;84
464001;27/03/2024;453;17;99;58
464001;27/03/2024;453;18;64;33
464001;27/03/2024;453;19;47;21
464001;27/03/2024;453;20;34;15
464001;27/03/2024;453;21;24;8
464001;27/03/2024;453;22;13;6
464001;27/03/2024;453;23;0;6
464001;28/03/2024;453;0;0;0
464001;28/03/2024;453;1;0;0
