CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/03/2024;ENTREES;2;0;0
464007;27/03/2024;SORTIES;2;0;0
464007;27/03/2024;ENTREES;3;0;0
464007;27/03/2024;SORTIES;3;0;0
464007;27/03/2024;ENTREES;4;0;0
464007;27/03/2024;SORTIES;4;0;0
464007;27/03/2024;ENTREES;5;0;3
464007;27/03/2024;SORTIES;5;0;0
464007;27/03/2024;ENTREES;6;5;8
464007;27/03/2024;SORTIES;6;0;0
464007;27/03/2024;ENTREES;7;4;32
464007;27/03/2024;SORTIES;7;1;3
464007;27/03/2024;ENTREES;8;6;50
464007;27/03/2024;SORTIES;8;0;2
464007;27/03/2024;ENTREES;9;14;22
464007;27/03/2024;SORTIES;9;0;3
464007;27/03/2024;ENTREES;10;11;17
464007;27/03/2024;SORTIES;10;4;5
464007;27/03/2024;ENTREES;11;15;10
464007;27/03/2024;SORTIES;11;9;1
464007;27/03/2024;ENTREES;12;10;5
464007;27/03/2024;SORTIES;12;4;16
464007;27/03/2024;ENTREES;13;19;11
464007;27/03/2024;SORTIES;13;7;1
464007;27/03/2024;ENTREES;14;10;5
464007;27/03/2024;SORTIES;14;6;13
464007;27/03/2024;ENTREES;15;11;4
464007;27/03/2024;SORTIES;15;24;10
464007;27/03/2024;ENTREES;16;8;4
464007;27/03/2024;SORTIES;16;10;12
464007;27/03/2024;ENTREES;17;3;6
464007;27/03/2024;SORTIES;17;19;30
464007;27/03/2024;ENTREES;18;4;7
464007;27/03/2024;SORTIES;18;16;37
464007;27/03/2024;ENTREES;19;3;2
464007;27/03/2024;SORTIES;19;9;25
464007;27/03/2024;ENTREES;20;15;5
464007;27/03/2024;SORTIES;20;9;21
464007;27/03/2024;ENTREES;21;1;2
464007;27/03/2024;SORTIES;21;6;7
464007;27/03/2024;ENTREES;22;0;3
464007;27/03/2024;SORTIES;22;8;5
464007;27/03/2024;ENTREES;23;1;0
464007;27/03/2024;SORTIES;23;4;7
464007;28/03/2024;ENTREES;0;0;0
464007;28/03/2024;SORTIES;0;2;2
464007;28/03/2024;ENTREES;1;0;0
464007;28/03/2024;SORTIES;1;0;0
