CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/03/2024;;26/03/2024 18:30;0;;27/03/2024 06:47;AB;464001
464001;27/03/2024;;25/03/2024 18:13;1;;27/03/2024 07:11;HO;464001
464001;27/03/2024;;26/03/2024 17:42;2;;27/03/2024 07:24;AB;464001
464001;27/03/2024;;23/03/2024 18:39;3;;27/03/2024 07:40;AB;464001
464001;27/03/2024;;26/03/2024 20:39;4;;27/03/2024 07:50;AB;464001
464001;27/03/2024;;26/03/2024 16:56;5;;27/03/2024 07:54;AB;464001
464001;27/03/2024;;26/03/2024 19:15;6;;27/03/2024 08:06;AB;464001
464001;27/03/2024;;26/03/2024 18:34;7;;27/03/2024 08:07;AB;464001
464001;27/03/2024;;25/03/2024 19:02;8;;27/03/2024 08:13;AB;464001
464001;27/03/2024;;27/03/2024 08:07;9;;27/03/2024 08:21;AB;464001
464001;27/03/2024;;26/03/2024 18:58;10;;27/03/2024 08:31;AB;464001
464001;27/03/2024;;25/03/2024 15:23;11;;27/03/2024 08:36;AB;464001
464001;27/03/2024;;26/03/2024 19:42;12;;27/03/2024 08:45;HO;464001
464001;27/03/2024;;27/03/2024 08:59;13;;27/03/2024 09:01;HO;464001
464001;27/03/2024;;26/03/2024 17:07;14;;27/03/2024 09:12;AB;464001
464001;27/03/2024;;27/03/2024 06:56;15;;27/03/2024 09:30;AB;464001
464001;27/03/2024;;26/03/2024 17:36;16;;27/03/2024 09:39;HO;464001
464001;27/03/2024;;26/03/2024 18:46;17;;27/03/2024 09:40;HO;464001
464001;27/03/2024;;24/03/2024 14:54;18;;27/03/2024 09:44;HO;464001
464001;27/03/2024;;27/03/2024 08:37;19;;27/03/2024 09:58;HO;464001
464001;27/03/2024;;24/03/2024 16:05;20;;27/03/2024 10:09;HO;464001
464001;27/03/2024;;27/03/2024 08:29;21;;27/03/2024 10:19;HO;464001
464001;27/03/2024;;27/03/2024 09:14;22;;27/03/2024 10:21;HO;464001
464001;27/03/2024;;27/03/2024 09:24;23;;27/03/2024 10:21;HO;464001
464001;27/03/2024;;24/03/2024 13:23;24;;27/03/2024 10:34;HO;464001
464001;27/03/2024;;24/03/2024 13:23;25;;27/03/2024 10:34;HO;464001
464001;27/03/2024;;24/03/2024 19:35;26;;27/03/2024 10:39;HO;464001
464001;27/03/2024;;27/03/2024 08:22;27;;27/03/2024 10:42;HO;464001
464001;27/03/2024;;26/03/2024 19:33;28;;27/03/2024 10:46;AB;464001
464001;27/03/2024;;26/03/2024 18:50;29;;27/03/2024 10:50;AB;464001
464001;27/03/2024;;27/03/2024 09:24;30;;27/03/2024 10:53;HO;464001
464001;27/03/2024;;26/03/2024 21:57;31;;27/03/2024 10:55;HO;464001
464001;27/03/2024;;27/03/2024 08:26;32;;27/03/2024 10:56;HO;464001
464001;27/03/2024;;25/03/2024 15:17;33;;27/03/2024 10:59;HO;464001
464001;27/03/2024;;27/03/2024 09:04;34;;27/03/2024 11:02;HO;464001
464001;27/03/2024;;27/03/2024 00:27;35;;27/03/2024 11:04;HO;464001
464001;27/03/2024;;27/03/2024 07:37;36;;27/03/2024 11:05;AB;464001
464001;27/03/2024;;27/03/2024 07:43;37;;27/03/2024 11:14;HO;464001
464001;27/03/2024;;27/03/2024 05:33;38;;27/03/2024 11:18;AB;464001
464001;27/03/2024;;27/03/2024 08:16;39;;27/03/2024 11:19;HO;464001
464001;27/03/2024;;26/03/2024 11:36;40;;27/03/2024 11:20;AB;464001
464001;27/03/2024;;27/03/2024 09:17;41;;27/03/2024 11:22;HO;464001
464001;27/03/2024;;27/03/2024 09:30;42;;27/03/2024 11:25;HO;464001
464001;27/03/2024;;27/03/2024 08:38;43;;27/03/2024 11:25;AB;464001
464001;27/03/2024;;27/03/2024 09:27;44;;27/03/2024 11:31;HO;464001
464001;27/03/2024;;27/03/2024 09:17;45;;27/03/2024 11:32;HO;464001
464001;27/03/2024;;27/03/2024 10:43;46;;27/03/2024 11:35;HO;464001
464001;27/03/2024;;27/03/2024 06:27;47;;27/03/2024 11:37;AB;464001
464001;27/03/2024;;27/03/2024 10:16;48;;27/03/2024 11:41;HO;464001
464001;27/03/2024;;27/03/2024 08:03;49;;27/03/2024 11:43;HO;464001
464001;27/03/2024;;26/03/2024 19:20;50;;27/03/2024 11:43;AB;464001
464001;27/03/2024;;27/03/2024 09:00;51;;27/03/2024 11:44;HO;464001
464001;27/03/2024;;27/03/2024 03:26;52;;27/03/2024 11:45;AB;464001
464001;27/03/2024;;27/03/2024 03:22;53;;27/03/2024 11:51;AB;464001
464001;27/03/2024;;27/03/2024 07:57;54;;27/03/2024 11:53;AB;464001
464001;27/03/2024;;27/03/2024 03:15;55;;27/03/2024 11:55;AB;464001
464001;27/03/2024;;27/03/2024 06:22;56;;27/03/2024 12:02;AB;464001
464001;27/03/2024;;27/03/2024 09:18;57;;27/03/2024 12:04;AB;464001
464001;27/03/2024;;27/03/2024 07:57;58;;27/03/2024 12:05;AB;464001
464001;27/03/2024;;27/03/2024 09:30;59;;27/03/2024 12:06;AB;464001
464001;27/03/2024;;27/03/2024 10:23;60;;27/03/2024 12:06;AB;464001
464001;27/03/2024;;27/03/2024 03:42;61;;27/03/2024 12:08;AB;464001
464001;27/03/2024;;27/03/2024 07:19;62;;27/03/2024 12:12;AB;464001
464001;27/03/2024;;27/03/2024 03:23;63;;27/03/2024 12:16;AB;464001
464001;27/03/2024;;27/03/2024 09:35;64;;27/03/2024 12:19;HO;464001
464001;27/03/2024;;27/03/2024 09:16;65;;27/03/2024 12:20;HO;464001
464001;27/03/2024;;27/03/2024 10:46;66;;27/03/2024 12:20;HO;464001
464001;27/03/2024;;27/03/2024 09:29;67;;27/03/2024 12:23;HO;464001
464001;27/03/2024;;27/03/2024 08:10;68;;27/03/2024 12:24;AB;464001
464001;27/03/2024;;27/03/2024 10:35;69;;27/03/2024 12:24;HO;464001
464001;27/03/2024;;27/03/2024 09:22;70;;27/03/2024 12:24;HO;464001
464001;27/03/2024;;27/03/2024 00:46;71;;27/03/2024 12:25;AB;464001
464001;27/03/2024;;27/03/2024 12:28;72;;27/03/2024 12:33;AB;464001
464001;27/03/2024;;27/03/2024 04:18;73;;27/03/2024 12:33;AB;464001
464001;27/03/2024;;27/03/2024 11:24;74;;27/03/2024 12:34;HO;464001
464001;27/03/2024;;27/03/2024 04:33;75;;27/03/2024 12:37;AB;464001
464001;27/03/2024;;27/03/2024 09:52;76;;27/03/2024 12:39;HO;464001
464001;27/03/2024;;27/03/2024 11:00;77;;27/03/2024 12:39;HO;464001
464001;27/03/2024;;27/03/2024 03:36;78;;27/03/2024 12:40;AB;464001
464001;27/03/2024;;27/03/2024 10:33;79;;27/03/2024 12:42;AB;464001
464001;27/03/2024;;27/03/2024 10:53;80;;27/03/2024 12:42;HO;464001
464001;27/03/2024;;27/03/2024 08:15;81;;27/03/2024 12:42;HO;464001
464001;27/03/2024;;27/03/2024 08:20;82;;27/03/2024 12:43;HO;464001
464001;27/03/2024;;27/03/2024 11:07;83;;27/03/2024 12:43;HO;464001
464001;27/03/2024;;27/03/2024 08:13;84;;27/03/2024 12:48;AB;464001
464001;27/03/2024;;27/03/2024 08:13;85;;27/03/2024 12:48;HO;464001
464001;27/03/2024;;27/03/2024 09:58;86;;27/03/2024 12:50;AB;464001
464001;27/03/2024;;27/03/2024 10:09;87;;27/03/2024 12:51;HO;464001
464001;27/03/2024;;27/03/2024 04:15;88;;27/03/2024 12:52;AB;464001
464001;27/03/2024;;25/03/2024 22:17;89;;27/03/2024 12:53;AB;464001
464001;27/03/2024;;27/03/2024 04:46;90;;27/03/2024 12:53;AB;464001
464001;27/03/2024;;27/03/2024 10:27;91;;27/03/2024 12:55;AB;464001
464001;27/03/2024;;24/03/2024 18:43;92;;27/03/2024 12:55;AB;464001
464001;27/03/2024;;27/03/2024 04:32;93;;27/03/2024 12:55;AB;464001
464001;27/03/2024;;27/03/2024 09:30;94;;27/03/2024 12:57;AB;464001
464001;27/03/2024;;27/03/2024 09:05;95;;27/03/2024 12:57;AB;464001
464001;27/03/2024;;27/03/2024 03:54;96;;27/03/2024 12:58;AB;464001
464001;27/03/2024;;27/03/2024 08:40;97;;27/03/2024 13:01;AB;464001
464001;27/03/2024;;27/03/2024 09:32;98;;27/03/2024 13:02;HO;464001
464001;27/03/2024;;27/03/2024 08:22;99;;27/03/2024 13:08;AB;464001
464001;27/03/2024;;27/03/2024 08:29;100;;27/03/2024 13:11;AB;464001
464001;27/03/2024;;27/03/2024 07:03;101;;27/03/2024 13:18;AB;464001
464001;27/03/2024;;27/03/2024 07:26;102;;27/03/2024 13:19;HO;464001
464001;27/03/2024;;27/03/2024 09:18;103;;27/03/2024 13:23;AB;464001
464001;27/03/2024;;27/03/2024 10:26;104;;27/03/2024 13:25;HO;464001
464001;27/03/2024;;27/03/2024 10:19;105;;27/03/2024 13:33;AB;464001
464001;27/03/2024;;27/03/2024 06:59;106;;27/03/2024 13:34;AB;464001
464001;27/03/2024;;27/03/2024 10:49;107;;27/03/2024 13:36;HO;464001
464001;27/03/2024;;27/03/2024 07:40;108;;27/03/2024 13:38;HO;464001
464001;27/03/2024;;27/03/2024 11:37;109;;27/03/2024 13:38;HO;464001
464001;27/03/2024;;27/03/2024 11:20;110;;27/03/2024 13:41;HO;464001
464001;27/03/2024;;27/03/2024 08:08;111;;27/03/2024 13:41;HO;464001
464001;27/03/2024;;27/03/2024 07:47;112;;27/03/2024 13:42;AB;464001
464001;27/03/2024;;27/03/2024 09:44;113;;27/03/2024 13:42;HO;464001
464001;27/03/2024;;27/03/2024 09:22;114;;27/03/2024 13:43;HO;464001
464001;27/03/2024;;27/03/2024 10:59;115;;27/03/2024 13:49;HO;464001
464001;27/03/2024;;27/03/2024 12:22;116;;27/03/2024 13:50;HO;464001
464001;27/03/2024;;27/03/2024 10:10;117;;27/03/2024 13:50;HO;464001
464001;27/03/2024;;27/03/2024 10:32;118;;27/03/2024 13:51;HO;464001
464001;27/03/2024;;27/03/2024 10:33;119;;27/03/2024 13:58;HO;464001
464001;27/03/2024;;27/03/2024 12:15;120;;27/03/2024 13:59;HO;464001
464001;27/03/2024;;27/03/2024 06:10;121;;27/03/2024 14:02;AB;464001
464001;27/03/2024;;27/03/2024 10:12;122;;27/03/2024 14:04;HO;464001
464001;27/03/2024;;27/03/2024 10:32;123;;27/03/2024 14:07;HO;464001
464001;27/03/2024;;24/03/2024 16:17;124;;27/03/2024 14:07;AB;464001
464001;27/03/2024;;27/03/2024 10:23;125;;27/03/2024 14:08;HO;464001
464001;27/03/2024;;24/03/2024 17:21;126;;27/03/2024 14:13;HO;464001
464001;27/03/2024;;27/03/2024 08:24;127;;27/03/2024 14:17;HO;464001
464001;27/03/2024;;27/03/2024 12:18;128;;27/03/2024 14:17;HO;464001
464001;27/03/2024;;27/03/2024 11:20;129;;27/03/2024 14:18;HO;464001
464001;27/03/2024;;27/03/2024 12:05;130;;27/03/2024 14:20;HO;464001
464001;27/03/2024;;25/03/2024 15:11;131;;27/03/2024 14:20;HO;464001
464001;27/03/2024;;27/03/2024 05:45;132;;27/03/2024 14:28;AB;464001
464001;27/03/2024;;27/03/2024 07:49;133;;27/03/2024 14:28;AB;464001
464001;27/03/2024;;27/03/2024 05:41;134;;27/03/2024 14:28;HO;464001
464001;27/03/2024;;26/03/2024 13:39;135;;27/03/2024 14:32;AB;464001
464001;27/03/2024;;27/03/2024 08:56;136;;27/03/2024 14:35;HO;464001
464001;27/03/2024;;27/03/2024 13:12;137;;27/03/2024 14:35;AB;464001
464001;27/03/2024;;27/03/2024 08:02;138;;27/03/2024 14:35;HO;464001
464001;27/03/2024;;27/03/2024 11:10;139;;27/03/2024 14:35;HO;464001
464001;27/03/2024;;27/03/2024 10:40;140;;27/03/2024 14:38;HO;464001
464001;27/03/2024;;27/03/2024 10:02;141;;27/03/2024 14:39;HO;464001
464001;27/03/2024;;27/03/2024 05:37;142;;27/03/2024 14:39;AB;464001
464001;27/03/2024;;27/03/2024 13:26;143;;27/03/2024 14:39;HO;464001
464001;27/03/2024;;27/03/2024 11:32;144;;27/03/2024 14:39;HO;464001
464001;27/03/2024;;27/03/2024 09:23;145;;27/03/2024 14:40;HO;464001
464001;27/03/2024;;27/03/2024 11:45;146;;27/03/2024 14:42;HO;464001
464001;27/03/2024;;27/03/2024 09:15;147;;27/03/2024 14:46;HO;464001
464001;27/03/2024;;27/03/2024 10:02;148;;27/03/2024 14:49;AB;464001
464001;27/03/2024;;27/03/2024 11:14;149;;27/03/2024 14:52;HO;464001
464001;27/03/2024;;26/03/2024 13:29;150;;27/03/2024 14:58;AB;464001
464001;27/03/2024;;27/03/2024 13:10;151;;27/03/2024 14:59;AB;464001
464001;27/03/2024;;27/03/2024 11:46;152;;27/03/2024 15:01;HO;464001
464001;27/03/2024;;27/03/2024 05:52;153;;27/03/2024 15:02;AB;464001
464001;27/03/2024;;27/03/2024 11:13;154;;27/03/2024 15:04;HO;464001
464001;27/03/2024;;27/03/2024 13:14;155;;27/03/2024 15:04;AB;464001
464001;27/03/2024;;27/03/2024 12:48;156;;27/03/2024 15:05;HO;464001
464001;27/03/2024;;27/03/2024 15:05;157;;27/03/2024 15:06;HO;464001
464001;27/03/2024;;27/03/2024 09:18;158;;27/03/2024 15:07;HO;464001
464001;27/03/2024;;27/03/2024 10:21;159;;27/03/2024 15:08;HO;464001
464001;27/03/2024;;27/03/2024 11:13;160;;27/03/2024 15:08;HO;464001
464001;27/03/2024;;27/03/2024 09:28;161;;27/03/2024 15:09;HO;464001
464001;27/03/2024;;27/03/2024 11:55;162;;27/03/2024 15:09;AB;464001
464001;27/03/2024;;27/03/2024 12:42;163;;27/03/2024 15:10;AB;464001
464001;27/03/2024;;27/03/2024 12:32;164;;27/03/2024 15:10;AB;464001
464001;27/03/2024;;27/03/2024 06:19;165;;27/03/2024 15:13;HO;464001
464001;27/03/2024;;27/03/2024 09:26;166;;27/03/2024 15:13;AB;464001
464001;27/03/2024;;27/03/2024 13:11;167;;27/03/2024 15:14;HO;464001
464001;27/03/2024;;27/03/2024 13:57;168;;27/03/2024 15:14;HO;464001
464001;27/03/2024;;27/03/2024 10:34;169;;27/03/2024 15:15;HO;464001
464001;27/03/2024;;27/03/2024 13:22;170;;27/03/2024 15:16;HO;464001
464001;27/03/2024;;27/03/2024 14:09;171;;27/03/2024 15:17;HO;464001
464001;27/03/2024;;26/03/2024 19:10;172;;27/03/2024 15:18;HO;464001
464001;27/03/2024;;27/03/2024 09:52;173;;27/03/2024 15:21;HO;464001
464001;27/03/2024;;27/03/2024 09:10;174;;27/03/2024 15:21;HO;464001
464001;27/03/2024;;27/03/2024 10:33;175;;27/03/2024 15:23;HO;464001
464001;27/03/2024;;27/03/2024 12:52;176;;27/03/2024 15:23;HO;464001
464001;27/03/2024;;27/03/2024 09:19;177;;27/03/2024 15:24;HO;464001
464001;27/03/2024;;27/03/2024 14:19;178;;27/03/2024 15:24;HO;464001
464001;27/03/2024;;25/03/2024 09:15;179;;27/03/2024 15:24;AB;464001
464001;27/03/2024;;27/03/2024 10:58;180;;27/03/2024 15:25;AB;464001
464001;27/03/2024;;27/03/2024 11:51;181;;27/03/2024 15:25;HO;464001
464001;27/03/2024;;27/03/2024 12:08;182;;27/03/2024 15:26;AB;464001
464001;27/03/2024;;27/03/2024 10:49;183;;27/03/2024 15:26;HO;464001
464001;27/03/2024;;27/03/2024 06:31;184;;27/03/2024 15:27;AB;464001
464001;27/03/2024;;26/03/2024 16:27;185;;27/03/2024 15:27;HO;464001
464001;27/03/2024;;27/03/2024 12:08;186;;27/03/2024 15:28;HO;464001
464001;27/03/2024;;27/03/2024 12:35;187;;27/03/2024 15:30;HO;464001
464001;27/03/2024;;27/03/2024 09:00;188;;27/03/2024 15:30;HO;464001
464001;27/03/2024;;27/03/2024 12:48;189;;27/03/2024 15:32;HO;464001
464001;27/03/2024;;27/03/2024 10:09;190;;27/03/2024 15:32;HO;464001
464001;27/03/2024;;27/03/2024 12:45;191;;27/03/2024 15:33;HO;464001
464001;27/03/2024;;27/03/2024 12:40;192;;27/03/2024 15:38;HO;464001
464001;27/03/2024;;27/03/2024 11:36;193;;27/03/2024 15:39;HO;464001
464001;27/03/2024;;27/03/2024 11:18;194;;27/03/2024 15:44;HO;464001
464001;27/03/2024;;27/03/2024 13:19;195;;27/03/2024 15:45;HO;464001
464001;27/03/2024;;27/03/2024 14:22;196;;27/03/2024 15:46;HO;464001
464001;27/03/2024;;27/03/2024 07:25;197;;27/03/2024 15:47;AB;464001
464001;27/03/2024;;27/03/2024 11:40;198;;27/03/2024 15:48;AB;464001
464001;27/03/2024;;27/03/2024 11:57;199;;27/03/2024 15:49;AB;464001
464001;27/03/2024;;27/03/2024 14:01;200;;27/03/2024 15:49;HO;464001
464001;27/03/2024;;27/03/2024 10:52;201;;27/03/2024 15:49;HO;464001
464001;27/03/2024;;27/03/2024 12:03;202;;27/03/2024 15:50;HO;464001
464001;27/03/2024;;27/03/2024 10:42;203;;27/03/2024 15:53;HO;464001
464001;27/03/2024;;26/03/2024 10:14;204;;27/03/2024 15:54;HO;464001
464001;27/03/2024;;27/03/2024 14:05;205;;27/03/2024 15:58;HO;464001
464001;27/03/2024;;27/03/2024 10:38;206;;27/03/2024 16:05;HO;464001
464001;27/03/2024;;27/03/2024 13:04;207;;27/03/2024 16:06;HO;464001
464001;27/03/2024;;25/03/2024 17:46;208;;27/03/2024 16:09;AB;464001
464001;27/03/2024;;27/03/2024 15:57;209;;27/03/2024 16:10;HO;464001
464001;27/03/2024;;27/03/2024 10:45;210;;27/03/2024 16:11;HO;464001
464001;27/03/2024;;27/03/2024 07:12;211;;27/03/2024 16:11;AB;464001
464001;27/03/2024;;27/03/2024 13:57;212;;27/03/2024 16:12;HO;464001
464001;27/03/2024;;27/03/2024 07:53;213;;27/03/2024 16:12;HO;464001
464001;27/03/2024;;27/03/2024 14:03;214;;27/03/2024 16:14;HO;464001
464001;27/03/2024;;27/03/2024 14:04;215;;27/03/2024 16:15;HO;464001
464001;27/03/2024;;27/03/2024 12:33;216;;27/03/2024 16:17;AB;464001
464001;27/03/2024;;27/03/2024 13:34;217;;27/03/2024 16:18;HO;464001
464001;27/03/2024;;27/03/2024 07:48;218;;27/03/2024 16:18;HO;464001
464001;27/03/2024;;27/03/2024 13:57;219;;27/03/2024 16:20;HO;464001
464001;27/03/2024;;27/03/2024 14:47;220;;27/03/2024 16:21;HO;464001
464001;27/03/2024;;27/03/2024 05:20;221;;27/03/2024 16:22;AB;464001
464001;27/03/2024;;27/03/2024 13:24;222;;27/03/2024 16:23;HO;464001
464001;27/03/2024;;27/03/2024 12:25;223;;27/03/2024 16:24;HO;464001
464001;27/03/2024;;21/03/2024 19:11;224;;27/03/2024 16:25;AB;464001
464001;27/03/2024;;27/03/2024 15:44;225;;27/03/2024 16:26;AB;464001
464001;27/03/2024;;27/03/2024 08:38;226;;27/03/2024 16:29;AB;464001
464001;27/03/2024;;27/03/2024 13:42;227;;27/03/2024 16:29;HO;464001
464001;27/03/2024;;27/03/2024 11:35;228;;27/03/2024 16:29;AB;464001
464001;27/03/2024;;27/03/2024 13:40;229;;27/03/2024 16:30;HO;464001
464001;27/03/2024;;27/03/2024 10:40;230;;27/03/2024 16:31;HO;464001
464001;27/03/2024;;27/03/2024 07:49;231;;27/03/2024 16:31;HO;464001
464001;27/03/2024;;27/03/2024 12:08;232;;27/03/2024 16:33;AB;464001
464001;27/03/2024;;27/03/2024 14:07;233;;27/03/2024 16:35;HO;464001
464001;27/03/2024;;27/03/2024 09:04;234;;27/03/2024 16:42;AB;464001
464001;27/03/2024;;27/03/2024 06:12;235;;27/03/2024 16:45;AB;464001
464001;27/03/2024;;27/03/2024 12:43;236;;27/03/2024 16:46;HO;464001
464001;27/03/2024;;27/03/2024 09:22;237;;27/03/2024 16:46;AB;464001
464001;27/03/2024;;27/03/2024 10:10;238;;27/03/2024 16:46;AB;464001
464001;27/03/2024;;27/03/2024 08:34;239;;27/03/2024 16:47;HO;464001
464001;27/03/2024;;26/03/2024 18:54;240;;27/03/2024 16:49;AB;464001
464001;27/03/2024;;27/03/2024 08:45;241;;27/03/2024 16:51;AB;464001
464001;27/03/2024;;27/03/2024 14:58;242;;27/03/2024 16:52;HO;464001
464001;27/03/2024;;27/03/2024 07:12;243;;27/03/2024 16:52;AB;464001
464001;27/03/2024;;27/03/2024 07:03;244;;27/03/2024 16:53;AB;464001
464001;27/03/2024;;27/03/2024 08:30;245;;27/03/2024 16:54;HO;464001
464001;27/03/2024;;27/03/2024 05:48;246;;27/03/2024 16:54;AB;464001
464001;27/03/2024;;27/03/2024 07:57;247;;27/03/2024 16:55;AB;464001
464001;27/03/2024;;27/03/2024 07:29;248;;27/03/2024 16:55;AB;464001
464001;27/03/2024;;27/03/2024 11:52;249;;27/03/2024 16:55;HO;464001
464001;27/03/2024;;27/03/2024 12:12;250;;27/03/2024 16:56;HO;464001
464001;27/03/2024;;27/03/2024 10:27;251;;27/03/2024 16:56;HO;464001
464001;27/03/2024;;27/03/2024 14:42;252;;27/03/2024 16:56;HO;464001
464001;27/03/2024;;27/03/2024 15:31;253;;27/03/2024 16:57;HO;464001
464001;27/03/2024;;27/03/2024 06:22;254;;27/03/2024 16:57;AB;464001
464001;27/03/2024;;27/03/2024 14:08;255;;27/03/2024 16:58;HO;464001
464001;27/03/2024;;27/03/2024 12:02;256;;27/03/2024 16:58;HO;464001
464001;27/03/2024;;27/03/2024 08:13;257;;27/03/2024 16:59;HO;464001
464001;27/03/2024;;27/03/2024 13:10;258;;27/03/2024 16:59;HO;464001
464001;27/03/2024;;27/03/2024 15:01;259;;27/03/2024 17:00;AB;464001
464001;27/03/2024;;27/03/2024 10:29;260;;27/03/2024 17:00;HO;464001
464001;27/03/2024;;27/03/2024 08:57;261;;27/03/2024 17:01;HO;464001
464001;27/03/2024;;27/03/2024 14:04;262;;27/03/2024 17:01;HO;464001
464001;27/03/2024;;27/03/2024 09:47;263;;27/03/2024 17:01;AB;464001
464001;27/03/2024;;27/03/2024 10:10;264;;27/03/2024 17:02;HO;464001
464001;27/03/2024;;27/03/2024 10:55;265;;27/03/2024 17:05;HO;464001
464001;27/03/2024;;27/03/2024 11:55;266;;27/03/2024 17:08;HO;464001
464001;27/03/2024;;27/03/2024 16:54;267;;27/03/2024 17:09;AB;464001
464001;27/03/2024;;27/03/2024 08:50;268;;27/03/2024 17:09;HO;464001
464001;27/03/2024;;27/03/2024 11:42;269;;27/03/2024 17:10;HO;464001
464001;27/03/2024;;27/03/2024 11:27;270;;27/03/2024 17:10;HO;464001
464001;27/03/2024;;27/03/2024 05:58;271;;27/03/2024 17:11;AB;464001
464001;27/03/2024;;27/03/2024 15:35;272;;27/03/2024 17:11;AB;464001
464001;27/03/2024;;27/03/2024 14:46;273;;27/03/2024 17:11;HO;464001
464001;27/03/2024;;27/03/2024 17:08;274;;27/03/2024 17:11;HO;464001
464001;27/03/2024;;27/03/2024 12:14;275;;27/03/2024 17:12;HO;464001
464001;27/03/2024;;27/03/2024 11:37;276;;27/03/2024 17:12;HO;464001
464001;27/03/2024;;27/03/2024 13:36;277;;27/03/2024 17:12;HO;464001
464001;27/03/2024;;27/03/2024 12:59;278;;27/03/2024 17:13;AB;464001
464001;27/03/2024;;27/03/2024 11:43;279;;27/03/2024 17:14;AB;464001
464001;27/03/2024;;27/03/2024 05:56;280;;27/03/2024 17:14;AB;464001
464001;27/03/2024;;27/03/2024 07:42;281;;27/03/2024 17:14;AB;464001
464001;27/03/2024;;27/03/2024 12:33;282;;27/03/2024 17:14;AB;464001
464001;27/03/2024;;27/03/2024 09:59;283;;27/03/2024 17:14;HO;464001
464001;27/03/2024;;27/03/2024 12:49;284;;27/03/2024 17:15;HO;464001
464001;27/03/2024;;27/03/2024 08:07;285;;27/03/2024 17:15;HO;464001
464001;27/03/2024;;27/03/2024 08:17;286;;27/03/2024 17:15;AB;464001
464001;27/03/2024;;27/03/2024 14:49;287;;27/03/2024 17:17;HO;464001
464001;27/03/2024;;27/03/2024 12:33;288;;27/03/2024 17:17;HO;464001
464001;27/03/2024;;27/03/2024 08:51;289;;27/03/2024 17:17;HO;464001
464001;27/03/2024;;27/03/2024 07:49;290;;27/03/2024 17:17;AB;464001
464001;27/03/2024;;27/03/2024 08:28;291;;27/03/2024 17:19;AB;464001
464001;27/03/2024;;27/03/2024 11:08;292;;27/03/2024 17:21;HO;464001
464001;27/03/2024;;27/03/2024 11:07;293;;27/03/2024 17:21;HO;464001
464001;27/03/2024;;26/03/2024 20:14;294;;27/03/2024 17:23;HO;464001
464001;27/03/2024;;27/03/2024 07:22;295;;27/03/2024 17:23;AB;464001
464001;27/03/2024;;27/03/2024 08:11;296;;27/03/2024 17:24;AB;464001
464001;27/03/2024;;27/03/2024 08:50;297;;27/03/2024 17:24;HO;464001
464001;27/03/2024;;27/03/2024 07:54;298;;27/03/2024 17:24;AB;464001
464001;27/03/2024;;27/03/2024 08:35;299;;27/03/2024 17:25;HO;464001
464001;27/03/2024;;27/03/2024 15:15;300;;27/03/2024 17:25;HO;464001
464001;27/03/2024;;27/03/2024 14:37;301;;27/03/2024 17:26;HO;464001
464001;27/03/2024;;27/03/2024 11:56;302;;27/03/2024 17:26;HO;464001
464001;27/03/2024;;27/03/2024 09:42;303;;27/03/2024 17:28;HO;464001
464001;27/03/2024;;27/03/2024 07:59;304;;27/03/2024 17:28;AB;464001
464001;27/03/2024;;27/03/2024 06:46;305;;27/03/2024 17:28;AB;464001
464001;27/03/2024;;27/03/2024 07:02;306;;27/03/2024 17:29;HO;464001
464001;27/03/2024;;27/03/2024 09:59;307;;27/03/2024 17:29;HO;464001
464001;27/03/2024;;27/03/2024 13:31;308;;27/03/2024 17:31;HO;464001
464001;27/03/2024;;27/03/2024 14:38;309;;27/03/2024 17:32;HO;464001
464001;27/03/2024;;27/03/2024 16:01;310;;27/03/2024 17:32;HO;464001
464001;27/03/2024;;27/03/2024 14:38;311;;27/03/2024 17:33;HO;464001
464001;27/03/2024;;27/03/2024 08:42;312;;27/03/2024 17:35;AB;464001
464001;27/03/2024;;27/03/2024 14:27;313;;27/03/2024 17:36;HO;464001
464001;27/03/2024;;27/03/2024 13:00;314;;27/03/2024 17:40;AB;464001
464001;27/03/2024;;27/03/2024 08:21;315;;27/03/2024 17:40;AB;464001
464001;27/03/2024;;27/03/2024 06:18;316;;27/03/2024 17:41;AB;464001
464001;27/03/2024;;27/03/2024 07:58;317;;27/03/2024 17:43;AB;464001
464001;27/03/2024;;27/03/2024 08:37;318;;27/03/2024 17:43;HO;464001
464001;27/03/2024;;27/03/2024 07:58;319;;27/03/2024 17:44;AB;464001
464001;27/03/2024;;27/03/2024 12:20;320;;27/03/2024 17:44;HO;464001
464001;27/03/2024;;27/03/2024 08:38;321;;27/03/2024 17:44;AB;464001
464001;27/03/2024;;27/03/2024 16:01;322;;27/03/2024 17:45;HO;464001
464001;27/03/2024;;27/03/2024 14:13;323;;27/03/2024 17:45;HO;464001
464001;27/03/2024;;27/03/2024 07:59;324;;27/03/2024 17:46;HO;464001
464001;27/03/2024;;27/03/2024 07:26;325;;27/03/2024 17:46;HO;464001
464001;27/03/2024;;27/03/2024 16:35;326;;27/03/2024 17:47;AB;464001
464001;27/03/2024;;27/03/2024 16:10;327;;27/03/2024 17:47;HO;464001
464001;27/03/2024;;27/03/2024 07:40;328;;27/03/2024 17:48;AB;464001
464001;27/03/2024;;27/03/2024 14:48;329;;27/03/2024 17:49;HO;464001
464001;27/03/2024;;27/03/2024 11:14;330;;27/03/2024 17:49;HO;464001
