CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/03/2024;130;2;0;0
464006;27/03/2024;130;3;0;0
464006;27/03/2024;130;4;0;0
464006;27/03/2024;130;5;0;0
464006;27/03/2024;130;6;0;1
464006;27/03/2024;130;7;0;6
464006;27/03/2024;130;8;3;7
464006;27/03/2024;130;9;4;8
464006;27/03/2024;130;10;4;10
464006;27/03/2024;130;11;6;9
464006;27/03/2024;130;12;5;7
464006;27/03/2024;130;13;6;7
464006;27/03/2024;130;14;7;8
464006;27/03/2024;130;15;7;8
464006;27/03/2024;130;16;7;8
464006;27/03/2024;130;17;4;5
464006;27/03/2024;130;18;2;3
464006;27/03/2024;130;19;1;1
464006;27/03/2024;130;20;0;1
464006;27/03/2024;130;21;0;1
464006;27/03/2024;130;22;0;3
464006;27/03/2024;130;23;0;0
464006;28/03/2024;130;0;0;0
464006;28/03/2024;130;1;0;0
