CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/03/2024;97;2;0;0
464004;27/03/2024;97;3;0;0
464004;27/03/2024;97;4;0;0
464004;27/03/2024;97;5;0;0
464004;27/03/2024;97;6;1;2
464004;27/03/2024;97;7;3;5
464004;27/03/2024;97;8;9;19
464004;27/03/2024;97;9;16;25
464004;27/03/2024;97;10;20;28
464004;27/03/2024;97;11;29;29
464004;27/03/2024;97;12;28;26
464004;27/03/2024;97;13;28;28
464004;27/03/2024;97;14;31;28
464004;27/03/2024;97;15;25;27
464004;27/03/2024;97;16;22;19
464004;27/03/2024;97;17;14;15
464004;27/03/2024;97;18;4;10
464004;27/03/2024;97;19;1;0
464004;27/03/2024;97;20;0;0
464004;27/03/2024;97;21;0;0
464004;27/03/2024;97;22;0;0
464004;27/03/2024;97;23;0;0
464004;28/03/2024;97;0;0;0
464004;28/03/2024;97;1;0;0
