CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/03/2024;448;2;0;0
464010;27/03/2024;448;3;0;0
464010;27/03/2024;448;4;0;0
464010;27/03/2024;448;5;0;1
464010;27/03/2024;448;6;2;2
464010;27/03/2024;448;7;12;12
464010;27/03/2024;448;8;31;28
464010;27/03/2024;448;9;55;31
464010;27/03/2024;448;10;75;30
464010;27/03/2024;448;11;82;30
464010;27/03/2024;448;12;87;26
464010;27/03/2024;448;13;97;28
464010;27/03/2024;448;14;96;29
464010;27/03/2024;448;15;94;30
464010;27/03/2024;448;16;73;27
464010;27/03/2024;448;17;48;22
464010;27/03/2024;448;18;35;15
464010;27/03/2024;448;19;18;9
464010;27/03/2024;448;20;13;7
464010;27/03/2024;448;21;8;4
464010;27/03/2024;448;22;5;2
464010;27/03/2024;448;23;2;1
464010;28/03/2024;448;0;0;0
464010;28/03/2024;448;1;0;0
