CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/03/2024;ENTREES;2;0;0
464011;27/03/2024;SORTIES;2;0;1
464011;27/03/2024;ENTREES;3;0;1
464011;27/03/2024;SORTIES;3;0;2
464011;27/03/2024;ENTREES;4;0;0
464011;27/03/2024;SORTIES;4;0;0
464011;27/03/2024;ENTREES;5;0;4
464011;27/03/2024;SORTIES;5;0;0
464011;27/03/2024;ENTREES;6;3;8
464011;27/03/2024;SORTIES;6;0;0
464011;27/03/2024;ENTREES;7;5;20
464011;27/03/2024;SORTIES;7;3;0
464011;27/03/2024;ENTREES;8;8;20
464011;27/03/2024;SORTIES;8;0;0
464011;27/03/2024;ENTREES;9;7;9
464011;27/03/2024;SORTIES;9;1;2
464011;27/03/2024;ENTREES;10;4;9
464011;27/03/2024;SORTIES;10;3;3
464011;27/03/2024;ENTREES;11;9;2
464011;27/03/2024;SORTIES;11;4;1
464011;27/03/2024;ENTREES;12;6;7
464011;27/03/2024;SORTIES;12;2;5
464011;27/03/2024;ENTREES;13;9;10
464011;27/03/2024;SORTIES;13;2;7
464011;27/03/2024;ENTREES;14;7;4
464011;27/03/2024;SORTIES;14;5;9
464011;27/03/2024;ENTREES;15;5;3
464011;27/03/2024;SORTIES;15;4;4
464011;27/03/2024;ENTREES;16;6;1
464011;27/03/2024;SORTIES;16;13;13
464011;27/03/2024;ENTREES;17;6;3
464011;27/03/2024;SORTIES;17;14;15
464011;27/03/2024;ENTREES;18;2;1
464011;27/03/2024;SORTIES;18;7;16
464011;27/03/2024;ENTREES;19;1;1
464011;27/03/2024;SORTIES;19;5;15
464011;27/03/2024;ENTREES;20;2;1
464011;27/03/2024;SORTIES;20;4;6
464011;27/03/2024;ENTREES;21;1;1
464011;27/03/2024;SORTIES;21;3;4
464011;27/03/2024;ENTREES;22;0;0
464011;27/03/2024;SORTIES;22;7;1
464011;27/03/2024;ENTREES;23;1;1
464011;27/03/2024;SORTIES;23;3;1
464011;28/03/2024;ENTREES;0;0;0
464011;28/03/2024;SORTIES;0;1;1
464011;28/03/2024;ENTREES;1;0;0
464011;28/03/2024;SORTIES;1;0;0
