CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/03/2024;600;2;0;0
464007;27/03/2024;600;3;0;0
464007;27/03/2024;600;4;0;0
464007;27/03/2024;600;5;0;1
464007;27/03/2024;600;6;3;9
464007;27/03/2024;600;7;6;38
464007;27/03/2024;600;8;12;86
464007;27/03/2024;600;9;26;105
464007;27/03/2024;600;10;33;117
464007;27/03/2024;600;11;39;126
464007;27/03/2024;600;12;45;115
464007;27/03/2024;600;13;57;125
464007;27/03/2024;600;14;61;117
464007;27/03/2024;600;15;48;111
464007;27/03/2024;600;16;46;103
464007;27/03/2024;600;17;30;79
464007;27/03/2024;600;18;18;49
464007;27/03/2024;600;19;12;26
464007;27/03/2024;600;20;18;10
464007;27/03/2024;600;21;13;5
464007;27/03/2024;600;22;5;3
464007;27/03/2024;600;23;2;0
464007;28/03/2024;600;0;0;0
464007;28/03/2024;600;1;0;0
