CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/03/2024;340;2;0;0
464009;27/03/2024;340;3;0;0
464009;27/03/2024;340;4;0;0
464009;27/03/2024;340;5;1;0
464009;27/03/2024;340;6;2;7
464009;27/03/2024;340;7;10;51
464009;27/03/2024;340;8;20;82
464009;27/03/2024;340;9;35;89
464009;27/03/2024;340;10;50;92
464009;27/03/2024;340;11;47;98
464009;27/03/2024;340;12;46;94
464009;27/03/2024;340;13;48;96
464009;27/03/2024;340;14;48;92
464009;27/03/2024;340;15;47;88
464009;27/03/2024;340;16;30;74
464009;27/03/2024;340;17;18;49
464009;27/03/2024;340;18;12;18
464009;27/03/2024;340;19;7;3
464009;27/03/2024;340;20;2;0
464009;27/03/2024;340;21;2;0
464009;27/03/2024;340;22;1;0
464009;27/03/2024;340;23;1;0
464009;28/03/2024;340;0;0;0
464009;28/03/2024;340;1;0;0
