CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/06/2021;;01/06/2021 21:38;0;;06/06/2021 10:47;AB;464008
464008;06/06/2021;;05/06/2021 19:01;1;;06/06/2021 10:47;AB;464008
464008;06/06/2021;;01/06/2021 20:42;2;;06/06/2021 10:47;AB;464008
464008;06/06/2021;;05/06/2021 20:43;3;;06/06/2021 10:47;AB;464008
464008;06/06/2021;;05/06/2021 20:39;4;;06/06/2021 10:48;AB;464008
464008;06/06/2021;;06/06/2021 04:48;5;;06/06/2021 12:04;AB;464008
464008;06/06/2021;;06/06/2021 10:27;6;;06/06/2021 12:19;HO;464008
464008;06/06/2021;;06/06/2021 07:23;7;;06/06/2021 12:30;AB;464008
464008;06/06/2021;;06/06/2021 10:03;8;;06/06/2021 13:04;HO;464008
464008;06/06/2021;;06/06/2021 10:44;9;;06/06/2021 15:09;HO;464008
464008;06/06/2021;;06/06/2021 15:32;10;;06/06/2021 15:32;HO;464008
464008;06/06/2021;;06/06/2021 11:39;11;;06/06/2021 16:24;HO;464008
464008;06/06/2021;;06/06/2021 12:53;12;;06/06/2021 18:07;HO;464008
464008;06/06/2021;;06/06/2021 13:56;13;;06/06/2021 18:21;HO;464008
464008;06/06/2021;;06/06/2021 12:03;14;;06/06/2021 18:23;AB;464008
464008;06/06/2021;;04/06/2021 21:04;15;;06/06/2021 18:24;HO;464008
464008;06/06/2021;;06/06/2021 12:58;16;;06/06/2021 18:58;HO;464008
464008;06/06/2021;;06/06/2021 15:40;17;;06/06/2021 19:10;HO;464008
464008;06/06/2021;;04/06/2021 16:15;18;;06/06/2021 20:12;HO;464008
464008;06/06/2021;;05/06/2021 17:39;19;;06/06/2021 20:21;AB;464008
464008;06/06/2021;;06/06/2021 14:27;20;;06/06/2021 20:27;HO;464008
464008;06/06/2021;;06/06/2021 10:27;21;;06/06/2021 21:25;AB;464008
464008;06/06/2021;;06/06/2021 10:29;22;;06/06/2021 21:27;AB;464008
464008;06/06/2021;;06/06/2021 10:20;23;;06/06/2021 21:27;AB;464008
464008;06/06/2021;;06/06/2021 12:23;24;;06/06/2021 21:32;AB;464008
464008;06/06/2021;;04/06/2021 06:29;25;;06/06/2021 21:33;AB;464008
464008;06/06/2021;;06/06/2021 17:29;26;;06/06/2021 21:41;AB;464008
